Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,174,,,,
2,down,Kataleya,Tudo em Mim,1,1,172,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,174,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,171,,,,
5,up,Faith Hill,There You'll Be,5,3,170,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,18,,,,
7,up,Willie Nelson,Always On My Mind,8,5,165,,,,
8,up,Dan + Shay,Speechless,9,4,165,87,2019-10-13,87,2019-10-13
9,up,Chris Stapleton,Tennessee Whiskey,11,4,174,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,10,2,174,,,,
11,up,Zé Amaro,Malhão do Beijo,12,6,164,,,,
12,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,18,,,,
13,up,Kim Carnes,Bette Davis Eyes,14,6,161,,,,
14,down,Brett Young,In Case You Didn't Know,6,4,36,,,,
15,up,Faith Hill,Breathe,15,10,174,,,,
16,up,Rick & Renner,Filha,22,8,126,,,,
17,down,Johnny Cash,Hurt,16,2,173,,,,
18,down,Willie Nelson,On the Road Again,17,11,165,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,162,21,2019-10-06,9,2019-10-13
20,down,Faith Hill,This Kiss,19,12,174,,,,
21,down,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,172,,,,
22,-,Luke Combs,Joe,-,22,1,,,,
23,-,Julia Cole,"Forever and Ever, Amen",-,23,1,,,,
24,-,Sophia Scott,Red Dress,-,24,1,,,,
25,-,Emma White,Radios Break Up,-,25,1,,,,
26,-,Sophia Scott,Her (undone),-,26,1,,,,
27,-,Erin Kinsey,Handful (Acoustic),-,27,1,,,,
28,-,Ashley Cooke & Brett Young,Never Til Now (Wedding Version),-,28,1,,,,
29,-,Jenna Paulette,El Paso,-,29,1,,,,
30,-,Bri Fletcher,***CH,-,30,1,,,,
31,-,Annika,Strangers,-,31,1,,,,
32,-,Amanda Kate,Healing When I Ride,-,32,1,,,,
33,-,Sophia Scott,If I Hadn't Been Drunk,-,33,1,,,,
34,-,Madeline Consoer,How Do I Not.,-,34,1,,,,
35,-,Emma White,Mothers & Daughters,-,35,1,,,,
36,-,Emma White,Thirties,-,36,1,,,,
37,-,Emma White,I Won't,-,37,1,,,,
38,up,Will Dempsey,Best Parts of Me,38,38,3,,,,
39,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,170,,,,
40,-,Lee Matthews,Irish Whiskey on the Shelf,-,35,1,,,,
41,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),21,15,12,,,,
42,down,Dolly Parton,Jolene,23,7,72,,,,
43,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,43,1,,,,
44,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,44,2,,,,
45,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,45,3,,,,
46,down,Keith Urban,Days Go By (Jeremy Wheatley Mix),26,26,2,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,4,20,88,2020-03-22,66,2020-03-29
48,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,48,1,,,,
49,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,31,17,,,,
50,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,5,147,,,,
51,-,Josh Turner,Your Man,-,16,169,,,,
52,-,Dax,Depression,-,44,2,,,,
53,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,40,2,,,,
54,-,Pokey LaFarge,Fine to Me,-,54,1,,,,
55,-,Johnny Cash,Cat's In the Cradle,-,55,2,,,,
56,down,Alan Jackson,I'll Try,32,32,4,,,,
57,-,Emmylou Harris,Beneath Still Waters,-,57,1,,,,
58,-,Emmylou Harris,Save the Last Dance for Me,-,26,1,,,,
59,-,Hannah Ellis,Someone Else's Heartbreak,-,28,3,,,,
60,-,Riley Green,Hell Of A Way To Go,-,60,1,,,,
61,-,Ashley Cooke,It's Been a Year,-,61,2,,,,
62,-,Julia Cole,Truth Is (Acoustic),-,62,1,,,,
63,-,Kylie Morgan,Don't Stay Gone Too Long,-,63,1,,,,
64,-,Reyna Roberts,Another Round,-,64,1,,,,
65,-,Genevieve Fisher,Thank You Music,-,65,1,,,,
66,-,Madeline Consoer,Summer Forever,-,66,1,,,,
67,-,Erin Kinsey,Vegas,-,67,1,,,,
68,-,Madeline Consoer,Wish It Away,-,68,1,,,,
69,-,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,-,69,1,,,,
70,-,Madeline Consoer,Have U Back (feat. Eric Van Houten),-,70,1,,,,
71,-,Madeline Consoer,Die from a Broken Heart,-,71,1,,,,
72,-,Emmylou Harris,I Know an Ending When It Comes,-,72,1,,,,
