Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,220,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,220,,,,
3,down,Kataleya,Tudo em Mim,2,1,218,,,,
4,up,Jace Everett,Bad Things,4,2,213,,,,
5,up,Faith Hill,There You'll Be,5,3,216,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,60,,,,
7,up,Willie Nelson,Always On My Mind,8,5,209,,,,
8,up,Dan + Shay,Speechless,9,4,210,87,2019-10-13,87,2019-10-13
9,down,Chris Stapleton,Tennessee Whiskey,6,4,217,,,,
10,up,Zé Amaro,Malhão do Beijo,12,6,208,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),10,6,47,18,2021-02-21,18,2021-02-21
12,up,Kim Carnes,Bette Davis Eyes,13,6,205,,,,
13,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,64,,,,
14,up,Faith Hill,Breathe,25,10,220,,,,
15,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),15,13,9,,,,
16,up,Willie Nelson,On the Road Again,16,11,210,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,208,21,2019-10-06,9,2019-10-13
18,up,Faith Hill,This Kiss,19,12,220,,,,
19,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,218,,,,
20,up,Brett Young,In Case You Didn't Know,21,4,75,,,,
21,up,Dolly Parton,Jolene,22,7,117,,,,
22,-,Stephen Wilson Jr.,Year to Be Young 1994 (Unplugged),-,22,1,,,,
23,up,Rick & Renner,Filha,24,15,168,,,,
24,-,Stevie Cornell,One More Time,-,24,1,,,,
25,up,Kenny Rogers,Lady (Re-Recorded Version),45,25,16,,,,
26,-,Myles Erlick,Growing Old With You,-,26,1,,,,
27,-,Myles Erlick,Oh Sweet Mandy,-,27,1,,,,
28,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,178,,,,
29,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),28,15,58,,,,
30,up,Luke Combs,The Kind of Love We Make,36,30,5,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,40,88,2020-03-22,66,2020-03-29
32,-,Brothers Osborne,It Ain't My Fault,-,32,3,,,,
33,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,28,13,,,,
34,-,Elvis Presley,Always On My Mind,-,27,2,,,,
35,-,David J,U or Nothing,-,35,1,,,,
36,-,David J,Lost My Heartbreak (Acoustic),-,36,1,,,,
37,-,David J,For the Boys,-,37,1,,,,
38,down,Megan Moroney,No Caller ID,35,35,2,,,,
39,-,David J,Pour Decisions,-,39,1,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),34,12,21,,,,
41,-,David J,Ride Away,-,41,1,,,,
42,-,Chris Young,Think of You (Duet with Cassadee Pope),-,42,2,,,,
43,-,James Morrison,Under the Influence,-,43,1,,,,
44,-,David J,Stay,-,44,1,,,,
45,-,Chris Young,Who I Am With You,-,45,1,,,,
46,-,David J,Love Hangover (Acoustic),-,46,1,,,,
47,down,Bryan Lanning,Used To,29,29,2,,,,
48,-,Kenny Rogers,You and I,-,39,3,,,,
49,-,David J,Love Hangover,-,49,1,,,,
50,-,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,-,34,1,,,,
51,-,George Strait,Amarillo By Morning (Live),-,32,10,,,,
52,-,Josiah Siska,3 Tequila Floor,-,52,1,,,,
53,-,Lionel Richie,My Love (feat. Kenny Chesney),-,53,2,,,,
54,-,Chris Young,Lonely Eyes,-,54,1,,,,
55,down,Charlie Rich,The Most Beautiful Girl,40,19,58,,,,
56,-,Chris Young,Right Now,-,56,1,,,,
57,-,Chris Stapleton,You Should Probably Leave,-,57,3,,,,
58,-,Chris Young,Young Love & Saturday Nights,-,58,1,,,,
59,down,Little Big Town,Rocket Man,46,46,3,,,,
60,down,Don Henley & Vince Gill,Sacrifice,49,49,2,,,,
