Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,199,7,2019-10-06,7,2019-10-06
2,up,Jace Everett,Bad Things,4,2,196,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,199,,,,
4,up,Faith Hill,There You'll Be,6,3,195,,,,
5,up,Willie Nelson,Always On My Mind,7,5,188,,,,
6,up,Dan + Shay,Speechless,8,4,190,87,2019-10-13,87,2019-10-13
7,up,Lady Antebellum,Need You Now,10,1,199,,,,
8,up,Zé Amaro,Malhão do Beijo,9,6,187,,,,
9,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,9,1,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,4,197,,,,
11,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),12,6,43,,,,
12,down,Kataleya,Tudo em Mim,2,1,197,,,,
13,up,Faith Hill,Breathe,14,10,199,,,,
14,up,Willie Nelson,On the Road Again,15,11,190,,,,
15,-,Dylan Scott,Good Times Go by Too Fast,-,15,1,,,,
16,up,Brett Young,In Case You Didn't Know,44,4,55,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,187,21,2019-10-06,9,2019-10-13
18,down,Faith Hill,This Kiss,16,12,199,,,,
19,down,Oliver Anthony Music,Rich Men North of Richmond,5,5,4,,,,
20,down,Johnny Cash,Hurt,18,2,196,,,,
21,down,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,197,,,,
22,-,Kaylin Kole,Workin' on Workin' on It,-,22,1,,,,
23,-,Tyler Rich & Alexandra Kay,Thinkin' We're In Love (Unplugged In Nashville),-,23,1,,,,
24,down,Rick & Renner,Filha,22,15,147,,,,
25,-,Alexandra Kay,Dammit,-,25,1,,,,
26,-,Alexandra Kay,That's What Love Is,-,26,1,,,,
27,-,Alexandra Kay,Tall Boys,-,27,1,,,,
28,-,Alexandra Kay,I Kinda Don't,-,28,1,,,,
29,-,Alexandra Kay,How Do We Go,-,29,1,,,,
30,-,Alexandra Kay,We Wouldn't Be Us,-,30,1,,,,
31,-,Logan Mize,Grew Apart (feat. Alexandra Kay),-,31,1,,,,
32,-,Alexandra Kay,All the Cowboys,-,32,1,,,,
33,-,Alexandra Kay,Dive Bar Dreamer,-,33,1,,,,
34,-,Justin Bryan,Undercover (feat. Alexandra Kay),-,34,1,,,,
35,-,Alexandra Kay,Better Than Goodbye (Acoustic),-,35,1,,,,
36,-,Alexandra Kay,No More,-,36,1,,,,
37,down,Dylan Gossett,Coal,24,24,2,,,,
38,down,Dolly Parton,Jolene,23,7,96,,,,
39,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,31,83,,,,
40,down,Jokes On Wokes,Go Woke Go Broke,34,34,2,,,,
41,down,Eric Church,Creepin',17,17,2,,,,
42,down,Faith Hill,Breathe,32,12,171,,,,
43,down,Kenny Rogers & Sheena Easton,We've Got Tonight,13,11,175,,,,
44,-,Roy Orbison,"Oh, Pretty Woman",-,38,1,,,,
45,-,Shania Twain,Giddy Up!,-,30,5,,,,
46,down,Oliver Anthony Music,I Want To Go Home (live),36,36,2,,,,
47,-,Cole Phillips,Drinking Alone,-,30,1,,,,
48,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),43,15,37,,,,
49,down,Charlie Rich,The Most Beautiful Girl,19,19,43,,,,
50,up,Emily Ann Roberts,Infinity,65,50,2,,,,
51,up,Alan Jackson,The Older I Get,69,28,5,,,,
52,-,Wyclef Jean,We Trying to Stay Alive,-,52,1,,,,
53,-,Johnny Cash,Ring of Fire,-,28,2,,,,
54,-,John Denver,Take Me Home Country Road,-,23,9,,,,
55,-,Ingrid Andress,Feel Like This,-,55,2,,,,
56,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,56,2,,,,
57,-,Tim,Tejo Que Levas as águas,-,57,2,,,,
58,-,Carly Pearce,Country Music Made Me Do It,-,18,1,,,,
59,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,48,1,,,,
60,down,Chris Stapleton,When I'm With You,45,45,2,,,,
61,down,Don Williams,Sing Me Back Home,46,46,2,,,,
62,down,Don Williams,I Believe In You,47,47,2,,,,
63,-,Alexandra Kay,I Hate Airplanes,-,40,3,,,,
64,-,Alexandra Kay,Backroad Therapy,-,44,2,,,,
65,-,Alexandra Kay,Skip This Part,-,45,2,,,,
66,down,Johnny Cash,God's Gonna Cut You Down,56,23,170,,,,
67,-,Kaylin Kole,Love Me That Way - Reimagined,-,67,1,,,,
68,-,Kaylin Kole,11:03,-,68,1,,,,
69,-,Kaylin Kole,Whiskey Wings,-,69,1,,,,
70,-,Kaylin Kole,You Ain't Jack,-,70,1,,,,
71,-,Kaylin Kole,Bourbon Warfare,-,71,1,,,,
