Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,239,7,2019-10-06,7,2019-10-06
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,17,,,,
3,up,Lady Antebellum,Need You Now,11,1,239,,,,
4,down,Kataleya,Tudo em Mim,2,1,237,,,,
5,up,Faith Hill,There You'll Be,5,3,235,,,,
6,down,Jace Everett,Bad Things,4,2,232,,,,
7,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,78,,,,
8,down,Willie Nelson,Always On My Mind,7,5,226,,,,
9,up,Dasha,Austin,41,9,5,,,,
10,down,Dan + Shay,Speechless,9,4,229,87,2019-10-13,87,2019-10-13
11,down,Zé Amaro,Malhão do Beijo,10,6,224,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,6,224,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),15,6,65,18,2021-02-21,18,2021-02-21
14,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,83,,,,
15,up,Faith Hill,Breathe,16,10,239,,,,
16,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),17,13,28,,,,
17,-,Florida Georgia Line,Blessings,-,17,1,,,,
18,-,Meghan Patrick,Whether You Love Me or Not,-,18,1,,,,
19,down,Willie Nelson,On the Road Again,18,11,229,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,227,21,2019-10-06,9,2019-10-13
21,down,Faith Hill,This Kiss,20,12,239,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,39,2,235,,,,
23,down,Shaboozey,A Bar Song (Tipsy),12,12,2,,,,
24,down,Johnny Cash,Hurt,21,2,233,,,,
25,down,Brett Young,In Case You Didn't Know,22,4,94,,,,
26,up,Kaio & Bruninho,Arrocha Que Ela Gosta,27,15,237,,,,
27,up,Dolly Parton,Jolene,29,7,136,,,,
28,down,Chris Stapleton,Tennessee Whiskey,24,4,235,,,,
29,-,Don Gibson,Sea Of Heartbreak,-,29,1,,,,
30,up,Post Malone,I Had Some Help (feat. Morgan Wallen),34,8,5,,,,
31,down,Shania Twain,You're Still the One,25,8,212,,,,
32,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),31,15,75,,,,
33,down,Rick & Renner,Filha,8,8,186,,,,
34,-,Beyoncé,BODYGUARD,-,22,5,,,,
35,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,27,3,,,,
36,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,36,1,,,,
37,up,Shaboozey,A Bar Song (Tipsy),44,25,7,,,,
38,down,Zach Bryan,Pink Skies,35,35,2,,,,
39,-,Zé Amaro,Mulher Chorona,-,39,2,,,,
40,-,Alan Jackson,The Older I Get,-,28,10,,,,
41,-,Martina McBride,Concrete Angel,-,41,1,,,,
42,-,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",-,24,7,,,,
43,-,Taylor Swift,White Horse (Taylor’s Version),-,43,6,,,,
44,-,Small Town Jones,Better Days,-,44,1,,,,
45,-,The Ballroom Thieves,Fistfight,-,45,1,,,,
46,-,Music Travel Love & Marsha Milan,Islands in the Stream,-,46,1,,,,
47,down,Lanie Gardner,Six Feet Deep,26,26,2,,,,
48,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,48,1,,,,
49,-,Shaboozey,My Fault (feat. Noah Cyrus),-,49,1,,,,
50,down,Rick Rose,Your Love Rescued Me,36,36,2,,,,
51,-,Kelleigh Bannen,In Lieu of Flowers,-,51,1,,,,
52,-,Charlie Rich,The Most Beautiful Girl,-,19,63,,,,
53,-,Josh Ross,New Me,-,53,1,,,,
54,-,Little Big Town,Take Me Home (feat. Sugarland),-,54,1,,,,
55,-,James Clark,When I Saw You,-,32,3,,,,
56,-,James Clark,You and Me,-,56,2,,,,
