Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,73,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,2,73,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,73,7,2019-10-06,7,2019-10-06
5,down,Kataleya,Tudo em Mim,4,1,71,,,,
6,up,Tim,Por Quem Não Esqueci,6,5,73,,,,
7,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",39,6,68,,,,
8,up,Johnny Cash,Hurt,10,2,73,,,,
9,down,Kenny Rogers & Sheena Easton,We've Got Tonight,7,5,51,,,,
10,down,Kenny Rogers,Coward of the County,8,7,73,,,,
11,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),9,6,47,,,,
12,down,テイラー・スウィフト,22,11,6,73,,,,
13,up,Shania Twain,You're Still the One,17,8,73,,,,
14,-,Taylor Swift,Bonus Track 1 (From The Vault),-,14,1,86,2021-04-04,86,2021-04-04
15,up,Johnny Cash,Personal Jesus,21,8,73,,,,
16,down,Jace Everett,Bad Things,12,2,71,,,,
17,down,Johnny Cash,Ring of Fire,13,10,73,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,9,73,,,,
19,down,Faith Hill,Breathe,15,12,73,,,,
20,down,Kenny Rogers,Lady,16,12,29,,,,
21,up,Faith Hill,There You'll Be,26,3,73,,,,
22,up,Shania Twain,When You Kiss Me (Green),40,15,9,,,,
23,up,Johnny Cash,The Man Comes Around,33,6,73,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),18,12,73,,,,
25,down,Anne Murray,You Needed Me,19,14,73,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,15,73,,,,
27,down,Taylor Swift,Red (Demo),23,20,64,,,,
28,down,James Morrison,You Give Me Something (Eg Version),20,11,73,,,,
29,down,Chris Stapleton,Tennessee Whiskey,24,4,73,,,,
30,up,Kim Carnes,Bette Davis Eyes,56,6,69,,,,
31,down,Taylor Swift,Back to December,25,21,49,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,27,23,73,,,,
33,down,Shania Twain,From This Moment On (Pop On-Tour Version),29,17,73,,,,
34,down,Sam Hunt,Take Your Time,30,20,73,,,,
35,down,Faith Hill,Breathe,31,10,73,,,,
36,up,Willie Nelson,On the Road Again,59,11,65,,,,
37,up,Rick & Renner,Filha,61,8,70,,,,
38,down,Taylor Swift,Long Live,32,17,64,,,,
39,up,Ryan Adams,Desire,60,27,59,,,,
40,down,Lady Antebellum,I Run to You,34,25,72,,,,
41,down,Faith Hill,This Kiss,35,12,73,,,,
42,down,バンド・ペリー,If I Die Young (Pop Version),37,24,72,,,,
43,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,73,,,,
44,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,69,16,72,,,,
45,up,Shania Twain,That Don't Impress Me Much,55,18,73,,,,
46,up,Shania Twain,From This Moment On (feat. Bryan White),58,29,64,,,,
47,down,Kaio & Bruninho,Arrocha Que Ela Gosta,41,15,73,,,,
48,down,Josh Turner,Your Man,42,16,71,,,,
49,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),43,26,70,,,,
50,-,Lukas Nelson & Promise of the Real,Something Real,-,50,1,,,,
51,down,Faith Hill,This Kiss,44,38,73,,,,
52,down,Kenny Rogers & Sheena Easton,We've Got Tonight,45,11,73,,,,
53,down,Anne Murray,You Needed Me,46,35,73,,,,
54,down,Shania Twain,You're Still the One,47,21,72,,,,
55,down,Lady Antebellum,Can't Take My Eyes Off You,54,42,72,,,,
56,up,Shania Twain,You've Got a Way,75,32,72,,,,
57,up,Uncle Kracker,Follow Me,57,33,72,,,,
58,-,Alison Krauss,Down to the River to Pray,-,44,67,,,,
59,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,63,31,61,,,,
60,up,Marc Cohn,Walking In Memphis,76,20,68,,,,
61,up,The Charlie Daniels Band,The Devil Went Down to Georgia,77,16,64,,,,
62,down,テイラー・スウィフト,Begin Again,48,38,58,,,,
63,-,John Denver,Take Me Home Country Road,-,23,5,,,,
64,down,Willie Nelson,Always On My Mind,50,5,66,,,,
65,up,Johnny Cash,One,78,20,68,,,,
66,down,Tiera,Rewind,64,64,2,,,,
67,down,Tiera,Love You for That,66,66,2,,,,
68,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],71,45,11,,,,
69,-,"Willie Nelson, Kris Kristofferson & Ray Price",Why Me,-,67,1,,,,
70,up,Willie Nelson,The Scientist,79,49,66,,,,
71,-,Johnny Cash,Sunday Morning Coming Down,-,70,4,,,,
72,down,Gabby Barrett,I Hope,36,36,23,99,2020-01-12,78,2020-03-22
73,-,Eduardo Costa,Eu Duvido,-,70,1,,,,
74,-,George Strait,Amarillo By Morning (Live),-,32,4,,,,
75,-,Kris Kristofferson,Sunday Morning Coming Down,-,75,1,,,,
76,-,Emmylou Harris & John Prine,Magnolia Wind,-,63,2,,,,
77,-,Marc Cohn,Silver Thunderbird,-,77,1,,,,
78,-,Willie Nelson,Whiskey River (Remastered Version),-,78,1,,,,
79,-,49 Special,Helpless and Sincere,-,79,1,,,,
80,-,49 Special,Dark Lonesome Road,-,80,1,,,,
81,-,49 Special,Missing You,-,81,1,,,,
82,down,Taylor Swift,Love Story (Taylor's Version),28,6,5,18,2021-02-21,18,2021-02-21
83,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,56,26,,,,
84,-,Lauren Mascitti,God Made a Woman,-,72,1,,,,
85,-,Chad Sullins and the Last Call Coalition,Thank God for Jack Daniels,-,81,3,,,,
86,-,Meghan Patrick,Never Giving Up On You,-,86,1,,,,
87,-,Trace Adkins,Honky Tonk Badonkadonk,-,87,1,,,,
88,-,Patsy Cline,You Belong to Me,-,88,1,,,,
89,-,Eddie Rabbitt,Drivin' My Life Away,-,89,1,,,,
90,-,Eduardo Costa,Tem Que Ter Amor,-,90,1,,,,
91,up,John Paul White,Simple Song,92,91,2,,,,
92,down,Carrie Underwood,Blown Away,86,52,63,,,,
93,down,Faith Hill,Cry,87,40,62,,,,
94,down,Bryan Lanning & Brennley Brown,Steady,80,77,2,,,,
95,down,Jason Isbell & John Paul White,Old Flame,93,93,2,,,,
96,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],62,39,4,,,,
97,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,33,5,,,,
98,down,Shania Twain,That Don't Impress Me Much (International Mix),65,47,3,,,,
99,down,Johnny Cash,Bridge Over Troubled Water,95,22,58,,,,
100,down,Kenny Rogers,Lady,89,32,49,,,,
