Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,211,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,211,,,,
3,up,Kataleya,Tudo em Mim,3,1,209,,,,
4,up,Faith Hill,There You'll Be,4,3,207,,,,
5,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,51,,,,
6,up,Willie Nelson,Always On My Mind,7,5,200,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,5,14,,,,
8,up,Chris Stapleton,Tennessee Whiskey,11,4,208,,,,
9,down,Dan + Shay,Speechless,8,4,201,87,2019-10-13,87,2019-10-13
10,down,Shania Twain,Man! I Feel Like a Woman!,9,2,210,,,,
11,down,Zé Amaro,Malhão do Beijo,10,6,199,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,6,196,,,,
13,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,55,,,,
14,up,Faith Hill,Breathe,14,10,211,,,,
15,up,Willie Nelson,On the Road Again,15,11,201,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,199,21,2019-10-06,9,2019-10-13
17,up,Faith Hill,This Kiss,17,12,211,,,,
18,up,Dolly Parton,Jolene,22,7,108,,,,
19,up,Johnny Cash,Hurt,19,2,207,,,,
20,up,Kaio & Bruninho,Arrocha Que Ela Gosta,21,15,209,,,,
21,down,Brett Young,In Case You Didn't Know,18,4,66,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),41,6,38,18,2021-02-21,18,2021-02-21
23,-,Nitty Gritty Dirt Band,"The Times They Are a-Changin’ (feat. Roseanne Cash, Steve Earle, Jason Isbell & The War and Treaty)",-,23,1,,,,
24,-,Nitty Gritty Dirt Band,Mr. Bojangles (Live),-,24,1,,,,
25,-,The Bellamy Brothers,Kids of the Baby Boom (Re-Recorded Version),-,25,1,,,,
26,down,Rick & Renner,Filha,23,8,159,,,,
27,up,Gabby Barrett,Growin’ Up Raising You,42,27,2,,,,
28,up,MacKenzie Porter,Bet You Break My Heart,43,28,2,,,,
29,up,Kaylee Bell,Good Things,44,29,2,,,,
30,up,Hannah Ellis,Too Much and Not Enough,45,30,2,,,,
31,up,Hannah Ellis,Karma on the Rocks,46,31,2,,,,
32,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),27,15,49,,,,
33,up,Jessie James Decker,(Can't Do Life) Without You,47,33,2,,,,
34,up,Parmalee,Forget You (feat. Avery Anna),48,34,3,,,,
35,up,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),49,35,2,,,,
36,-,Brie Joy,Sunnyside Road,-,32,1,,,,
37,-,Bon Jovi,(You Want To) Make a Memory,-,27,10,,,,
38,-,David Boone & The Montana Twins,Deck of Cards,-,36,3,,,,
39,-,Various Artists,Erika,-,29,2,,,,
40,-,Shania Twain,Man! I Feel Like A Woman! (Alternate Mix),-,23,3,,,,
41,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,9,3,,,,
42,-,Charlie Rich,The Most Beautiful Girl,-,19,51,,,,
43,-,Madison Hughes,The Heartbreak Kid,-,43,1,,,,
44,-,Zac Brown Band,From Now On,-,40,2,,,,
45,-,Lera Lynn,Something More Than Love,-,41,2,,,,
46,-,Lady Antebellum,Need You Now,-,46,5,,,,
47,-,Lady Antebellum,Just a Kiss,-,47,1,,,,
48,-,ニッティー・グリッティー・ダート・バント,Amazing Grace,-,48,1,,,,
49,-,Nitty Gritty Dirt Band,Wild Nights,-,49,1,,,,
50,-,Nitty Gritty Dirt Band,In Her Eyes,-,50,1,,,,
51,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,51,1,,,,
52,-,ニッティー・グリッティー・ダート・バント,Tennessee,-,52,1,,,,
53,-,ニッティー・グリッティー・ダート・バント,Oleanna,-,53,1,,,,
54,-,Nitty Gritty Dirt Band,Workin' Man (Nowhere to Go),-,54,1,,,,
55,down,Taylor Swift,If This Was A Movie (Taylor’s Version),53,8,6,,,,
