Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,1,1,190,,,,
2,up,Lady Antebellum,Need You Now,2,1,192,,,,
3,up,Jace Everett,Bad Things,3,2,189,,,,
4,up,Dan + Shay,Speechless,5,4,183,87,2019-10-13,87,2019-10-13
5,down,Faith Hill,There You'll Be,4,3,188,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],24,4,34,,,,
7,up,Willie Nelson,Always On My Mind,25,5,181,,,,
8,down,Zé Amaro,Malhão do Beijo,6,6,180,,,,
9,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),7,6,36,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,6,179,,,,
11,up,Faith Hill,Breathe,11,10,192,,,,
12,up,Willie Nelson,On the Road Again,12,11,183,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,8,180,21,2019-10-06,9,2019-10-13
14,up,Faith Hill,This Kiss,15,12,192,,,,
15,up,Johnny Cash,Hurt,18,2,189,,,,
16,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,16,87,,,,
17,up,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,190,,,,
18,up,Rick & Renner,Filha,39,15,140,,,,
19,-,David Nail,Whatever She's Got,-,19,1,,,,
20,-,Marc Cohn,Walking In Memphis,-,20,94,,,,
21,-,Nate Smith,Wreckage,-,21,3,,,,
22,-,Eli Young Band,"10,000 Towns",-,22,1,,,,
23,down,Dolly Parton,Jolene,20,7,89,,,,
24,-,Dolly Parton,9 To 5,-,24,1,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,8,2,192,,,,
26,down,Paul Carella & Billy Moran,Shed a Little Light,23,23,2,,,,
27,-,Michael Ray,Dive Bars & Broken Hearts,-,27,1,,,,
28,-,Drew Parker,Middle Of Nowhere Class,-,28,1,,,,
29,-,Kidd G,Summer In A Small Town,-,29,1,,,,
30,-,Tracy Byrd,Watermelon Crawl,-,30,1,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,192,7,2019-10-06,7,2019-10-06
32,-,Billy Currington,Don't It,-,32,1,,,,
33,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,171,,,,
34,-,Tim McGraw,"I Like It, I Love It",-,34,1,,,,
35,-,Luke Combs,When It Rains It Pours,-,35,4,,,,
36,-,Chris Stapleton,Joy of My Life,-,27,4,,,,
37,-,Taylor Swift,New Year’s Day,-,37,3,,,,
38,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),26,15,30,,,,
39,down,Morgan Wallen,Last Night,36,36,5,,,,
40,-,Tyler Childers,All Your'n,-,40,1,,,,
41,-,Nate Smith,I Found You,-,24,3,,,,
42,down,Chris Stapleton,Tennessee Whiskey,16,4,191,,,,
43,-,Alan Jackson,Chattahoochee (Extended Mix),-,30,7,,,,
44,-,Sam Hunt,Take Your Time,-,20,169,,,,
45,-,Luke Combs,Even Though I'm Leaving,-,38,6,48,2019-10-06,34,2019-11-17
46,down,Jess Moskaluke,Beautiful,27,27,2,,,,
47,-,Scotty McCreery,In Between,-,47,1,,,,
48,-,Cole Swindell,All Nighter,-,48,1,,,,
49,-,Mark Chesnutt,Your Love Is a Miracle,-,49,1,,,,
50,down,Shania Twain,That Don't Impress Me Much (Dance Mix),44,31,19,,,,
51,-,Luke Bryan,What Makes You Country,-,39,3,,,,
52,-,Luke Bryan,Fast,-,52,1,,,,
53,-,Freddie Fender,Wasted Days and Wasted Nights,-,53,1,,,,
54,-,Hank Snow,I'm Movin' On,-,54,1,,,,
55,-,Kenny Rogers,Lucille,-,55,9,,,,
56,-,Jake Owen,Alone with You,-,56,1,,,,
57,-,Adam Sanders,Anything Like Me,-,57,1,,,,
58,-,Chris Cagle,Chicks Dig It (Single Edit),-,58,1,,,,
59,-,Morgan Wallen,You Proof,-,59,1,,,,
60,-,Matt Stell,Everywhere But On,-,60,1,,,,
61,-,Jimmie Allen,Make Me Want To,-,61,1,,,,
62,-,Jordan Davis,Singles You Up,-,62,1,,,,
63,-,Chris Lane,Who's It Gonna Be,-,63,1,,,,
64,down,Drake Milligan,Sounds Like Something I'd Do,17,17,7,,,,
65,-,Chris Young,Hangin' On,-,65,1,,,,
66,-,Granger Smith,City Boy Stuck (feat. Earl Dibbles Jr.),-,66,1,,,,
67,-,Jerrod Niemann,Drink to That All Night,-,67,1,,,,
68,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,68,1,,,,
