Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,178,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,178,7,2019-10-06,7,2019-10-06
3,up,Kataleya,Tudo em Mim,3,1,176,,,,
4,up,Jace Everett,Bad Things,4,2,175,,,,
5,up,Faith Hill,There You'll Be,5,3,174,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,22,,,,
7,up,Willie Nelson,Always On My Mind,7,5,169,,,,
8,up,Dan + Shay,Speechless,8,4,169,87,2019-10-13,87,2019-10-13
9,up,Chris Stapleton,Tennessee Whiskey,9,4,178,,,,
10,up,Johnny Cash,Hurt,21,2,177,,,,
11,down,Zé Amaro,Malhão do Beijo,10,6,168,,,,
12,-,Rascal Flatts,I Won't Let Go,-,12,1,,,,
13,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,22,,,,
14,down,Kim Carnes,Bette Davis Eyes,12,6,165,,,,
15,down,Faith Hill,Breathe,13,10,178,,,,
16,down,Willie Nelson,On the Road Again,14,11,169,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,15,2,178,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,166,21,2019-10-06,9,2019-10-13
19,down,Faith Hill,This Kiss,17,12,178,,,,
20,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,176,,,,
21,up,Shania Twain,You're Still the One,26,21,165,,,,
22,-,Cody Jinks,Cast No Stones,-,22,1,,,,
23,-,Jordan Davis,Next Thing You Know,-,23,2,,,,
24,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,11,,,,
25,-,Dolly Parton,Jolene,-,7,75,,,,
26,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,172,,,,
27,up,Nanci Griffith,Listen to the Radio,34,27,2,,,,
28,up,Brad Paisley,The World,35,28,2,,,,
29,up,Charlie Rich,The Most Beautiful Girl,43,19,28,,,,
30,-,Cash Campbell,In Case You Didn't Know,-,24,1,,,,
31,-,Brett Young,In Case You Didn't Know,-,4,39,,,,
32,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),23,15,16,,,,
33,down,Rick & Renner,Filha,24,15,130,,,,
34,down,Julia Cole,All It Was,30,30,2,,,,
35,-,Dolly Parton,Jolene (Single Version),-,34,7,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,37,2,172,,,,
37,down,Morgan Wallen,Thinkin’ Bout Me,29,26,3,,,,
38,down,Josh Turner,Your Man,28,16,172,,,,
39,-,Tennessee Ernie Ford,Sixteen Tons,-,39,1,,,,
40,-,Carrie Underwood,Heartbeat,-,40,3,,,,
41,-,Carrie Underwood,See You Again,-,41,1,,,,
42,down,Kane Brown,Thank God,36,20,4,,,,
43,down,The Best Of Country Vol 1,Take Me Home Country Roads,42,42,5,,,,
44,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,8,3,,,,
45,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,19,43,,,,
46,-,テイラー・スウィフト,All Too Well,-,46,5,,,,
47,-,Kenny Rogers,Coward of the County,-,7,170,,,,
48,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,46,6,,,,
49,-,Shania Twain,Soldier,-,49,2,,,,
50,-,Quinten Williams,If I Can Dream (Måneskin Version),-,50,1,,,,
51,-,The Country Dance Kings,American Honky-Tonk Bar Association,-,51,1,,,,
52,-,AlexGrohl,The Fire Gate,-,52,1,,,,
53,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,51,9,,,,
54,-,Caylee Hammack,History Of Repeating,-,54,1,,,,
55,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,12,5,,,,
56,down,Shania Twain,You're Still the One,18,8,174,,,,
