Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,1,1,204,,,,
2,up,Lady Antebellum,Need You Now,8,1,206,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,206,7,2019-10-06,7,2019-10-06
4,down,Jace Everett,Bad Things,2,2,203,,,,
5,down,Faith Hill,There You'll Be,3,3,202,,,,
6,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],4,4,46,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,5,9,,,,
8,down,Willie Nelson,Always On My Mind,6,5,195,,,,
9,up,Zé Amaro,Malhão do Beijo,9,6,194,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,6,191,,,,
11,down,Chris Stapleton,Tennessee Whiskey,5,4,204,,,,
12,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,50,,,,
13,up,Faith Hill,Breathe,13,10,206,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,8,194,21,2019-10-06,9,2019-10-13
15,up,Faith Hill,This Kiss,16,12,206,,,,
16,up,Johnny Cash,Hurt,17,2,202,,,,
17,down,Dan + Shay,Speechless,7,4,197,87,2019-10-13,87,2019-10-13
18,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,204,,,,
19,down,Willie Nelson,On the Road Again,14,11,197,,,,
20,-,Glen Campbell,By the Time I Get to Phoenix,-,20,1,,,,
21,up,Rick & Renner,Filha,27,8,154,,,,
22,-,Brett Young,In Case You Didn't Know,-,4,61,,,,
23,up,Dolly Parton,Jolene,28,7,103,,,,
24,-,Conner Smith,Take It Slow,-,24,1,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,12,2,206,,,,
26,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,26,1,,,,
27,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,178,,,,
28,-,Julia Cole,Landslide,-,28,1,,,,
29,-,Luke Bryan,Drink a Beer,-,29,1,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,4,29,88,2020-03-22,66,2020-03-29
31,-,Cole Swindell,You Should Be Here,-,31,1,,,,
32,-,Alexandra Kay,She Stayed,-,32,1,,,,
33,-,Jessie James Decker,I'm Gonna Love You (Stripped),-,33,1,,,,
34,-,Jordana Bryant,18,-,34,1,,,,
35,-,Ash Minor,Through the Blue,-,35,1,,,,
36,-,Jessie James Decker,I'm Gonna Love You,-,36,1,,,,
37,-,Alexandra Kay,Easy,-,37,1,,,,
38,-,Alee,Stop Making Trucks,-,38,1,,,,
39,-,Abbey Cone,Talk of the Town (acoustic),-,39,1,,,,
40,-,Keith Urban,Blue Ain't Your Color,-,28,7,,,,
41,-,Warren Zeiders,Simple Man,-,41,1,,,,
42,-,Tim McGraw & Faith Hill,It's Your Love,-,42,2,,,,
43,-,Tim McGraw,I Need You (feat. Faith Hill),-,35,2,,,,
44,-,Kenny Rogers,Lady (Re-Recorded Version),-,25,13,,,,
45,-,テイラー・スウィフト,22,-,6,173,,,,
46,-,Lady Antebellum,Can't Take My Eyes Off You,-,42,102,,,,
47,-,Joe Diffie,Pickup Man (Re-Recorded),-,47,1,,,,
48,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),53,48,3,,,,
49,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),30,15,44,,,,
50,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,15,171,,,,
51,-,Shania Twain,That Don't Impress Me Much (International Mix),-,47,7,,,,
52,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,6,140,,,,
53,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,39,5,,,,
54,-,Luke Combs,When It Rains It Pours,-,35,5,,,,
55,-,Chris Young,The Man I Want to Be,-,55,1,,,,
56,-,Dylan Gossett,Coal,-,24,3,,,,
57,-,Shania Twain,You're Still the One,-,8,188,,,,
58,-,Drake Milligan,I Got A Problem,-,55,2,,,,
59,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,170,,,,
60,-,Drake Milligan,Sounds Like Something I'd Do,-,17,8,,,,
61,-,Johnny Trouble,My Name is Trinity,-,61,1,,,,
62,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,62,1,,,,
63,down,Taylor Swift,Love Story (Taylor's Version),45,6,33,18,2021-02-21,18,2021-02-21
64,down,Charlie Rich,The Most Beautiful Girl,51,19,48,,,,
65,-,Brett Young,Mercy,-,64,4,,,,
66,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,66,1,,,,
67,-,Ray Dylan,John Denver Medley,-,67,1,,,,
68,-,Luke Combs,She Got the Best of Me,-,68,1,,,,
69,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",33,28,12,,,,
70,-,Lee Brice,I Drive Your Truck,-,70,1,,,,
71,down,Josh Turner,Your Man,38,16,177,,,,
72,-,Luke Bryan,Too Drunk to Drive,-,43,3,,,,
73,-,Lady Antebellum,One Day You Will,-,9,3,,,,
74,-,Lady Antebellum,I Run to You,-,40,2,,,,
75,-,Little Big Town,Girl Crush,-,57,2,,,,
76,-,Lady Antebellum,All We'd Ever Need,-,76,1,,,,
