Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,231,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,231,,,,
4,up,Kataleya,Tudo em Mim,6,1,229,,,,
5,up,Jace Everett,Bad Things,7,2,224,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,16,2,227,,,,
7,up,Faith Hill,There You'll Be,10,3,227,,,,
8,down,Beyoncé,JOLENE,5,5,3,,,,
9,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],13,4,70,,,,
10,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,11,10,2,,,,
11,up,Dan + Shay,Speechless,14,4,221,87,2019-10-13,87,2019-10-13
12,up,Chris Stapleton,Tennessee Whiskey,17,4,227,,,,
13,up,Zé Amaro,Malhão do Beijo,18,6,218,,,,
14,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),21,6,75,,,,
15,up,Faith Hill,Breathe,23,10,231,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),72,12,24,,,,
17,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),24,13,20,,,,
18,up,Willie Nelson,On the Road Again,27,11,221,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,8,219,21,2019-10-06,9,2019-10-13
20,up,Faith Hill,This Kiss,29,12,231,,,,
21,down,Kim Carnes,Bette Davis Eyes,19,6,216,,,,
22,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,4,3,,,,
23,down,Beyoncé,DAUGHTER,8,8,3,,,,
24,up,Brett Young,In Case You Didn't Know,38,4,86,,,,
25,up,Kaio & Bruninho,Arrocha Que Ela Gosta,43,15,229,,,,
26,up,Dolly Parton,Jolene,48,7,128,,,,
27,-,Shaboozey,Let It Burn,-,27,1,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),26,6,57,18,2021-02-21,18,2021-02-21
29,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,15,3,,,,
30,-,Drake Milligan,Sounds Like Something I'd Do,-,17,9,,,,
31,-,Alan Jackson,Chattahoochee,-,31,1,,,,
32,-,Beyoncé,TEXAS HOLD 'EM,-,7,7,,,,
33,-,Shaboozey,A Bar Song (Tipsy),-,25,1,,,,
34,down,Johnny Cash,Hurt,32,2,225,,,,
35,-,Rick & Renner,Filha,-,8,178,,,,
36,up,Lana Del Rey,"Take Me Home, Country Roads",63,16,14,,,,
37,-,Luke Combs,Beautiful Crazy,-,34,12,,,,
38,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',49,29,3,,,,
39,down,Beyoncé,BODYGUARD,31,22,3,,,,
40,up,Luke Combs,Fast Car,41,15,16,,,,
41,-,テイラー・スウィフト,22,-,6,176,,,,
42,-,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),-,15,67,,,,
43,-,Kenny Rogers,Lady (Re-Recorded Version),-,25,19,,,,
44,-,Alan Jackson,I'll Try,-,32,7,,,,
45,up,Beyoncé,16 CARRIAGES,60,5,8,,,,
46,-,Shaboozey,Vegas,-,46,1,,,,
47,-,Shaboozey,Vegas - A Colors Show,-,47,1,,,,
48,-,Shaboozey,Anabelle,-,48,1,,,,
49,-,Mark Collie & Allison Moorer,All Coming Down,-,49,1,,,,
50,down,Willie Nelson,Always On My Mind,9,5,220,,,,
51,-,Dasha,What Happens Now?,-,51,1,,,,
52,-,Smithfield,Drink That Strong,-,34,1,,,,
53,-,Avery Anna,Two Sides Of The Story,-,35,1,,,,
54,-,Morgan Wallen,Livin' the Dream,-,54,1,,,,
55,-,Callista Clark,Reckless,-,17,1,,,,
56,-,Jessie James Decker,Lose Control,-,36,1,,,,
57,-,Gretchen Wilson,Redneck Woman,-,57,2,,,,
58,-,Tenille Townes,Thing That Brought Me Here (Truck Song),-,37,1,,,,
59,-,Tenille Arts,So Do I,-,38,1,,,,
60,-,Carly Pearce,my place,-,40,1,,,,
61,-,Julia Cole,Life After You,-,41,1,,,,
62,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,43,1,,,,
63,up,Lonestar,Amazed,77,45,27,,,,
64,-,The Lucky Duckies,Viva a Cerveja,-,60,9,,,,
65,down,Beyoncé,YA YA,55,36,3,,,,
66,-,Kenny Rogers,Lucille,-,55,10,,,,
67,-,Shania Twain,Man! I Feel Like A Woman! (Alternate Mix),-,23,4,,,,
68,up,Beyoncé,TEXAS HOLD 'EM (Acapella),81,19,4,,,,
69,down,Zach Bryan,Something in the Orange,39,23,3,,,,
70,down,Reyna Roberts,To My Name,42,42,2,,,,
71,-,Chris Stapleton,The Star Spangled Banner (Live),-,71,1,,,,
72,-,Willie Nelson,Seven Spanish Angels,-,72,1,,,,
73,-,Zac Brown Band,Whatever It Is (Live),-,73,1,,,,
74,down,Reyna Roberts,Miranda,44,44,2,,,,
75,down,Reyna Roberts,Louisiana,46,46,2,,,,
76,-,Willie Jackson,Tennessee Whisky,-,50,2,,,,
77,-,Anne Wilson,Country Gold,-,77,1,,,,
78,-,Merle Haggard & The Strangers,Okie from Muskogee,-,46,2,,,,
79,-,Luke Combs,Where the Wild Things Are,-,53,3,,,,
80,down,Beyoncé,TYRANT,30,30,3,,,,
81,-,Luke Combs,You Found Yours,-,25,3,,,,
82,-,James Clark,You and Me,-,56,1,,,,
83,-,Merle Haggard,Okie from Muskogee,-,83,1,,,,
84,-,The Highwaymen,Moment of Forever,-,84,1,,,,
