Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,234,7,2019-10-06,7,2019-10-06
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
3,up,Lady Antebellum,Need You Now,3,1,234,,,,
4,up,Kataleya,Tudo em Mim,4,1,232,,,,
5,up,Jace Everett,Bad Things,5,2,227,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,7,2,230,,,,
7,up,Faith Hill,There You'll Be,8,3,230,,,,
8,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],9,4,73,,,,
9,up,Dan + Shay,Speechless,11,4,224,87,2019-10-13,87,2019-10-13
10,up,Chris Stapleton,Tennessee Whiskey,10,4,230,,,,
11,up,Kim Carnes,Bette Davis Eyes,13,6,219,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),21,6,60,18,2021-02-21,18,2021-02-21
13,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,78,,,,
14,-,Dasha,Austin,-,9,3,,,,
15,up,Faith Hill,Breathe,15,10,234,,,,
16,up,Beyoncé & Miley Cyrus,II MOST WANTED,17,4,6,,,,
17,down,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),16,13,23,,,,
18,up,Beyoncé,JOLENE,29,5,6,,,,
19,down,Willie Nelson,On the Road Again,18,11,224,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,222,21,2019-10-06,9,2019-10-13
21,down,Faith Hill,This Kiss,20,12,234,,,,
22,-,Kelsey Lamb,You Made Me,-,22,1,,,,
23,down,Brett Young,In Case You Didn't Know,22,4,89,,,,
24,down,Kaio & Bruninho,Arrocha Que Ela Gosta,23,15,232,,,,
25,down,Dolly Parton,Jolene,24,7,131,,,,
26,down,Zé Amaro,Malhão do Beijo,6,6,221,,,,
27,-,Willie Nelson,Always On My Mind,-,5,221,,,,
28,down,Rick & Renner,Filha,25,8,181,,,,
29,up,Shania Twain,You're Still the One,43,8,207,,,,
30,-,George Birge,Beer Beer Truck Truck,-,30,1,,,,
31,-,Mitchell Tenpenny,Elephant in the Room (feat. Teddy Swims),-,31,1,,,,
32,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),26,15,70,,,,
33,-,Lana Del Rey,"Take Me Home, Country Roads",-,16,15,,,,
34,down,Johnny Cash,Hurt,12,2,228,,,,
35,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),30,19,47,,,,
36,down,James Clark,When I Saw You,32,32,2,,,,
37,down,King Dude,Blood On The Saddle,33,33,2,,,,
38,-,Keith Urban,One Too Many,-,16,18,,,,
39,down,Nate Smith,Backseat,34,34,2,,,,
40,down,Nate Smith,Back At It Again,35,35,2,,,,
41,-,Josh Turner,Your Man,-,16,179,,,,
42,-,kris jones,Tennessee Whiskey,-,42,3,,,,
43,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,43,3,,,,
44,-,Beyoncé,TYRANT,-,30,4,,,,
45,-,The Red Clay Strays & Western AF,Sunshine (Western AF Version),-,45,1,,,,
46,-,Nancy Sinatra,These Boots Are Made for Walkin',-,29,12,,,,
47,down,Shaboozey,A Bar Song (Tipsy),38,25,4,,,,
48,-,George Birge,OK Breakin' Up,-,48,1,,,,
49,-,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),-,49,1,,,,
50,-,Keith Urban & Lainey Wilson,GO HOME W U,-,34,1,,,,
51,-,George Birge,Cowboys Talkin',-,51,1,,,,
52,-,Miranda Lambert,Wranglers,-,35,1,,,,
53,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,53,1,,,,
54,-,Alli Walker,Creek,-,36,1,,,,
55,-,Aaron Lewis,Sinner (feat. Willie Nelson),-,55,1,,,,
56,-,Mickey Guyton,Scary Love,-,37,1,,,,
57,-,Madeline Consoer,Overthinking (Acoustic),-,39,1,,,,
58,-,Julia Cole,Tequila Helps,-,40,1,,,,
59,-,Carter Faith,Strong Stuff,-,18,1,,,,
60,-,Noah West & Kaylin Roberson,Run Out of Rain,-,41,1,,,,
61,-,Bri Fletcher,Bigger in Texas,-,43,1,,,,
62,-,Emma White,Little Bit Over You,-,44,1,,,,
63,-,Trisha Yearwood,Put It In A Song,-,45,1,,,,
64,-,Tiffany Woys,Took Back,-,46,1,,,,
65,-,Tiera Kennedy,I Ain't a Cowgirl,-,48,1,,,,
66,-,Twinnie,The Greatest Love Story,-,49,1,,,,
67,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,26,,,,
68,-,Caitlyn Smith,Static,-,50,1,,,,
69,-,Tyler Halverson & Carter Faith,Tiffany Blue,-,51,1,,,,
70,-,Alisan Porter,Bleedin',-,52,1,,,,
71,-,Gabby Barrett,I Hope,-,36,32,99,2020-01-12,78,2020-03-22
72,-,Britnee Kellogg,Hell in a Handbag,-,53,1,,,,
73,-,Ella Langley,nicotine,-,54,1,,,,
74,-,Willie Jackson,Tennessee Whisky,-,50,3,,,,
75,-,Ashland Craft,Wrong Kind of Keepin' Me Up,-,55,1,,,,
76,-,Cotton Eyed Joe,Cotton-Eyed Joe,-,60,4,,,,
77,-,Jordana Bryant,Fire Works,-,56,1,,,,
78,-,Danielle Bradbery,Younger and Wiser,-,57,1,,,,
79,-,Y Aharon Konsman,Happy Farm Days,-,79,1,,,,
80,-,Jordyn Shellhart,Search My Name (feat. Donovan Woods),-,58,1,,,,
81,-,Taylor Swift,Fearless (Taylor’s Version),-,32,7,,,,
82,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,171,,,,
83,-,Kaylin Roberson,Somewhere in a Silverado,-,60,1,,,,
84,-,Genevieve Fisher,Now We’re Talking,-,61,1,,,,
85,-,George Birge,Cowboy Songs,-,85,1,,,,
86,-,Lady Antebellum,Need You Now,-,46,6,,,,
87,-,Janet Devlin,Emotional Rodeo,-,87,1,,,,
88,-,Britnee Kellogg,She's Come a Long Way,-,65,1,,,,
89,-,Grant Gilbert & Ashland Craft,Turn It Down,-,69,1,,,,
90,-,Britnee Kellogg,Love Thy Neighbor,-,70,1,,,,
91,-,Ole 60,Next to You,-,91,1,,,,
92,-,Aaron Lewis,Country Boy (Radio Edit),-,92,1,,,,
93,-,Tanner Usrey & Ella Langley,Beautiful Lies,-,71,1,,,,
94,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,48,48,4,,,,
95,-,Kane Brown & Marshmello,Miles on It,-,61,1,,,,
96,-,Jordyn Shellhart & Charlie Worsham,A Nice Thing to Do,-,72,1,,,,
97,-,Lydia Sutherland,girls at the bar (feat. Alli Walker),-,73,1,,,,
98,-,Meghan Patrick,Other Side of 25,-,74,1,,,,
99,-,Shania Twain,You're Still the One,-,21,172,,,,
100,-,Ashland Craft,Night Owl,-,76,1,,,,
