Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,2,,,,
3,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,2,1,234,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,7,,,,
5,down,Dua Lipa,Radical Optimism,1,1,3,,,,
6,down,Kleks,Akademia Pana Kleksa,4,1,22,,,,
7,down,Daria Zawiałow,Dziewczyna Pop,5,1,28,,,,
8,down,Dawid Podsiadło,Lata Dwudzieste,7,1,80,,,,
9,down,Benson Boone,Fireworks & Rollerblades,6,3,6,,,,
10,up,Beyoncé,RENAISSANCE,11,1,92,,,,
11,down,Olivia Rodrigo,GUTS (spilled),8,3,6,,,,
12,up,sanah,sanah śpiewa Poezyje,13,2,75,,,,
13,down,Justin Timberlake,Everything I Thought It Was,10,2,7,,,,
14,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),17,8,27,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,48,,,,
16,up,sanah,UCZTA,19,1,107,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,27,,,,
18,down,Taylor Swift,reputation,15,7,233,74,2020-02-02,64,2020-02-09
19,up,Olivia Rodrigo,SOUR (Video Version),23,4,139,,,,
20,up,Frank Ocean,Blonde,21,10,234,30,2019-11-10,30,2019-11-10
21,up,Kwiat Jabłoni,Pokaz slajdów,28,1,29,,,,
22,up,Dawid Podsiadło,Re: Małomiasteczkowy,24,4,230,,,,
23,up,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,31,2,126,,,,
24,down,Tyla,TYLA,16,6,9,,,,
25,down,sanah,Irenka,22,1,93,,,,
26,down,Tate McRae,THINK LATER,25,1,21,,,,
27,up,Dua Lipa,Future Nostalgia,27,1,212,18,2020-02-02,1,2020-04-05
28,down,Conan Gray,Found Heaven,18,6,8,,,,
29,down,WERSOW,Wersow Store,26,5,15,,,,
30,up,Kaśka Sochacka,Live,57,13,64,,,,
31,down,Taylor Swift,Lover,20,6,234,7,2019-10-06,3,2019-10-20
32,up,sanah,Królowa dram (FINAL Edition),36,2,173,,,,
33,up,Miley Cyrus,Endless Summer Vacation,35,1,60,,,,
34,up,Sia,Reasonable Woman,41,34,4,,,,
35,down,Daria ze Śląska,Tu Była,30,12,49,,,,
36,down,Troye Sivan,Something To Give Each Other,34,2,29,,,,
37,down,Harry Styles,Harry's House,33,1,102,,,,
38,up,Kortez,Naucz mnie tańczyć (2CD),48,7,20,,,,
39,up,Adele,21,46,9,233,29,2019-10-06,11,2019-10-20
40,up,Chappell Roan,The Rise and Fall of a Midwest Princess,40,40,3,,,,
41,up,Various Artists,Barbie The Album,47,1,32,,,,
42,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),44,11,232,,,,
43,up,Beyoncé,Lemonade,73,28,141,,,,
