Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,50 Best Piano,1,1,237,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,211,,,,
3,up,Various Artists,40 Most Beautiful Spring Classics,3,2,227,,,,
4,up,The Piano Guys,The Piano Guys,4,3,229,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,3,223,,,,
6,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,3,212,,,,
7,up,Various Artists,#VOICES,10,4,219,,,,
8,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,7,3,229,,,,
9,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,6,4,225,,,,
10,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,11,6,216,,,,
11,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,8,1,218,,,,
12,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,5,227,,,,
13,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,9,7,228,,,,
14,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),13,2,234,,,,
15,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,7,162,,,,
16,down,Yo-Yo Ma,The Essential Yo-Yo Ma,14,8,224,,,,
17,down,庫普蘭 & Amsterdam Baroque Orchestra,Bach: Brandenburg Concertos Nos. 4 - 6 & Orchestral Suite No. 2,15,9,217,,,,
18,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,17,12,229,,,,
19,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),24,10,229,,,,
20,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,-,7,217,,,,
21,down,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,16,11,225,,,,
22,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,22,1,240,,,,
23,down,The Piano Guys,The Piano Guys 2,18,13,235,,,,
24,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),28,6,226,,,,
25,down,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,19,14,240,,,,
26,down,Janine Jansen,Vivaldi: The Four Seasons,21,12,221,,,,
27,down,帕爾曼,The Perlman Sound,20,20,124,,,,
