Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,15,95,2020-05-10,3,2020-05-17
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,10,36,2020-06-21,2,2020-08-09
4,up,Lewis Capaldi,Before You Go,4,4,39,45,2019-11-24,10,2020-08-30
5,up,Marshmello & Halsey,Be Kind,5,5,16,50,2020-05-03,29,2020-05-17
6,up,Harry Styles,Watermelon Sugar,7,6,31,85,2019-11-17,2,2020-08-23
7,up,Hwa Sa,Maria,9,7,7,76,2020-07-26,76,2020-07-26
8,up,Conan Gray,Heather,21,2,7,44,2020-08-23,15,2020-09-13
9,up,Siti Nurhaliza,Aku Bidadari Syurgamu,20,9,6,,,,
10,up,Tate McRae,you broke me first,12,4,11,81,2020-08-23,15,2020-11-15
11,down,The Weeknd,Blinding Lights,10,5,38,94,2019-12-01,1,2020-03-01
12,up,Lewis Capaldi,Someone You Loved,14,1,42,4,2019-10-06,4,2019-10-06
13,down,Powfu,Death Bed (feat. beabadoobee),11,1,27,100,2020-03-01,7,2020-04-26
14,down,Taylor Swift,cardigan,6,3,4,72,2020-07-26,1,2020-08-02
15,up,Juice WRLD & The Weeknd,Smile,23,15,2,16,2020-08-16,16,2020-08-16
16,down,Justin Bieber,Intentions (feat. Quavo),15,1,28,35,2020-02-09,4,2020-04-05
17,down,Billie Eilish,my future,8,5,3,7,2020-08-09,7,2020-08-09
18,up,Cardi B,WAP (feat. Megan Thee Stallion),41,10,2,80,2020-08-09,1,2020-08-16
19,down,Natalie Taylor,Surrender,18,12,20,,,,
20,down,Taylor Swift,exile (feat. Bon Iver),13,4,4,90,2020-07-26,9,2020-08-02
21,down,Melanie Martinez,Play Date,16,3,17,98,2020-05-17,53,2020-07-12
22,down,Peach Tree Rascals,Mariposa,19,14,11,,,,
23,down,SOMI,What You Waiting For,17,16,4,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,15,16,79,2020-04-19,1,2020-07-05
25,down,Nabila Razali,Peluang Kedua,24,17,17,,,,
26,up,Jessi,Nunu Nana,26,26,3,,,,
27,down,surf mesa,Ily,25,9,19,63,2020-04-19,18,2020-07-12
28,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),29,28,9,,,,
29,up,Zynakal,Sakit (feat. Yonnyboii),30,11,32,,,,
30,down,Maroon 5,Memories,27,1,42,36,2019-10-06,2,2019-11-17
31,down,BENEE,Supalonely (feat. Gus Dapperton),28,2,24,94,2020-03-15,35,2020-04-26
32,-,ITZY,Not Shy,-,5,1,46,2020-08-23,34,2020-08-30
33,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,24,1,78,2020-08-16,3,2020-08-23
34,up,Joji & Diplo,Daylight,50,21,2,,,,
35,down,Dua Lipa,Break My Heart,34,18,21,97,2020-03-29,5,2020-06-28
36,down,Maroon 5,Nobody's Love,31,26,4,79,2020-08-16,73,2020-08-23
37,down,Lady Gaga,Sour Candy,33,1,13,78,2020-05-31,4,2020-06-07
38,up,Curtis Waters,Stunnin' (feat. Harm Franklin),42,37,7,,,,
39,down,Doja Cat,Say So,35,1,33,100,2020-02-02,6,2020-05-03
40,-,LANY,you!,-,40,1,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,36,1,42,1,2019-10-06,1,2019-10-06
42,up,Conan Gray,Maniac,47,22,5,,,,
43,down,Drake,Toosie Slide,32,2,20,65,2020-04-05,2,2020-04-26
44,up,Post Malone,Circles,45,2,42,2,2019-10-06,2,2019-10-06
45,down,Surfaces,Sunday Best,40,10,27,96,2020-03-01,27,2020-04-26
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,27,38,,,,
47,down,Tones and I,Dance Monkey,38,1,42,6,2019-10-06,1,2019-11-10
48,up,TREASURE,BOY,55,48,2,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),37,11,22,97,2020-01-12,7,2020-05-10
50,up,BTS,Boy With Luv (feat. Halsey),51,16,42,100,2020-03-01,75,2020-08-30
51,down,Juice WRLD & Marshmello,Come & Go,39,24,6,4,2020-07-19,4,2020-07-19
52,down,Ali Gatie,It's You,46,4,42,41,2019-10-06,35,2019-10-27
53,down,IU,Eight (feat. SUGA),44,2,16,67,2020-05-10,67,2020-05-10
54,up,YonnyBoii,SALAHKU,56,28,19,,,,
55,down,Dua Lipa,Don't Start Now,52,5,42,19,2019-11-03,3,2020-01-05
56,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,53,42,12,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,28,34,99,2020-01-12,49,2020-06-21
58,down,Trevor Daniel,Falling,48,2,39,61,2019-11-24,14,2020-01-05
59,down,Naim Daniel,Sembah (feat. Man Keedal),57,53,25,,,,
60,up,BLACKPINK,Kill This Love,60,34,33,83,2019-10-06,73,2019-10-13
61,up,Andmesh,Hanya Rindu,61,14,42,,,,
62,up,Lauv,Love Somebody,62,35,8,,,,
63,up,Andmesh,Cinta Luar Biasa,64,12,41,,,,
64,up,Jeremy Zucker,comethru,67,30,42,,,,
65,down,James Arthur,Say You Won't Let Go,63,44,42,,,,
66,down,Red Velvet,Psycho,65,3,35,40,2019-12-29,34,2020-01-19
67,down,Ava Max,Who's Laughing Now,58,58,2,,,,
68,down,Bazzi,I.F.L.Y.,66,4,42,,,,
69,up,Chris Brown & Young Thug,Go Crazy,70,36,5,98,2020-05-31,13,2020-08-16
70,up,Naim Daniel,Sumpah,72,25,41,,,,
71,up,Alexander 23,IDK You Yet,85,41,11,,,,
72,up,Trevor Daniel & Selena Gomez,Past Life,76,44,7,,,,
73,down,Billie Eilish & Khalid,lovely,71,40,42,62,2020-02-02,62,2020-02-02
74,up,The Weeknd,In Your Eyes,75,19,22,41,2020-03-22,12,2020-03-29
75,down,TWICE,MORE & MORE,69,2,12,23,2020-06-07,21,2020-06-14
76,down,Lauv,I Like Me Better,73,54,42,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,43,4,13,75,2020-05-24,1,2020-05-31
78,-,Miley Cyrus,Midnight Sky,-,38,1,14,2020-08-23,12,2020-10-25
79,down,Dean Lewis,Be Alright,77,50,40,,,,
80,up,Ernie Zakri,Gundah,89,42,2,,,,
81,down,Billie Eilish,everything i wanted,79,6,40,53,2019-11-17,3,2019-11-24
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,29,42,26,2019-10-06,26,2019-10-06
83,up,Ed Sheeran,Beautiful People (feat. Khalid),92,10,41,13,2019-10-06,13,2019-10-06
84,down,FINNEAS,Break My Heart Again,83,70,8,,,,
85,up,Halsey,Without Me,91,44,41,33,2019-10-06,29,2019-10-27
86,down,BTS,Stay Gold,78,4,9,38,2020-07-05,38,2020-07-05
87,down,Lauv,Who (feat. BTS),82,15,24,57,2020-03-08,57,2020-03-08
88,down,Arizona Zervas,ROXANNE,86,3,40,14,2019-11-24,4,2019-12-22
89,down,LEE HI,HOLO,59,22,4,,,,
90,up,Calum Scott,You Are the Reason,96,61,29,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",88,8,42,21,2019-10-06,9,2019-10-13
92,up,K-Clique,Merais,94,76,3,,,,
93,down,Topic,Breaking Me (feat. A7S),90,82,5,94,2020-03-01,8,2020-08-16
94,-,ITZY,WANNABE,-,4,23,67,2020-03-15,27,2020-03-22
95,up,Hafiz Suip & Adira,Takdir Tercipta,97,57,40,,,,
96,-,Harry Styles,Adore You,-,21,28,24,2019-12-08,6,2020-04-19
97,up,Stray Kids,God’s Menu,98,46,9,,,,
98,-,Floor88,Yang Benar,-,85,12,,,,
99,-,Ed Sheeran,Perfect,-,78,17,,,,
100,down,Red Velvet - IRENE & SEULGI,Monster,95,14,7,100,2020-07-19,100,2020-07-19
