Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),5,1,2,35,2020-02-09,4,2020-04-05
2,up,Justin Bieber,Yummy,3,1,7,86,2020-01-05,3,2020-01-12
3,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
4,down,Trevor Daniel,Falling,2,2,13,61,2019-11-24,14,2020-01-05
5,down,Arizona Zervas,ROXANNE,4,3,14,14,2019-11-24,4,2019-12-22
6,-,Billie Eilish,No Time To Die,-,6,1,78,2020-02-16,7,2020-02-23
7,down,Maroon 5,Memories,6,1,16,36,2019-10-06,2,2019-11-17
8,up,Dua Lipa,Don't Start Now,9,5,16,19,2019-11-03,3,2020-01-05
9,down,ZICO,Any Song,7,6,5,,,,
10,up,Billie Eilish,everything i wanted,10,6,14,53,2019-11-17,3,2019-11-24
11,up,Doja Cat,Say So,12,1,7,100,2020-02-02,6,2020-05-03
12,down,Post Malone,Circles,8,2,16,2,2019-10-06,2,2019-10-06
13,up,The Weeknd,Blinding Lights,13,5,12,94,2019-12-01,1,2020-03-01
14,down,Roddy Ricch,The Box,11,10,7,91,2019-12-08,2,2020-02-16
15,down,Lewis Capaldi,Someone You Loved,14,1,16,4,2019-10-06,4,2019-10-06
16,up,Lewis Capaldi,Before You Go,22,4,13,45,2019-11-24,10,2020-08-30
17,down,Red Velvet,Psycho,15,3,9,40,2019-12-29,34,2020-01-19
18,down,Zynakal,Sakit (feat. Yonnyboii),16,11,6,,,,
19,up,Ali Gatie,It's You,19,4,16,41,2019-10-06,35,2019-10-27
20,up,SHAED & ZAYN,Trampoline,21,12,16,63,2019-10-06,63,2019-10-06
21,down,Bazzi,I.F.L.Y.,20,4,16,,,,
22,down,BTS,Black Swan,18,2,5,25,2020-01-19,20,2020-01-26
23,down,Joji,Run,17,17,2,95,2020-02-16,95,2020-02-16
24,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,24,1,86,2020-02-16,24,2020-02-23
25,up,Camila Cabello,My Oh My (feat. DaBaby),28,18,11,52,2019-12-15,22,2020-02-02
26,down,Shawn Mendes & Camila Cabello,Señorita,24,1,16,1,2019-10-06,1,2019-10-06
27,down,Selena Gomez,Lose You to Love Me,23,2,16,53,2019-10-27,2,2019-11-03
28,down,Naim Daniel,Sumpah,25,25,16,,,,
29,up,Lauv,Mean It,30,7,14,96,2019-11-24,96,2019-11-24
30,down,Halsey,You should be sad,26,26,6,74,2020-01-12,20,2020-02-16
31,-,Sam Smith,To Die For,-,30,1,88,2020-02-16,35,2020-02-23
32,up,blackbear,hot girl bummer,32,11,16,75,2019-10-06,24,2019-11-10
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,8,16,21,2019-10-06,9,2019-10-13
34,down,Dua Lipa,Physical,27,27,3,48,2020-02-02,15,2020-04-12
35,down,K-Clique,Mimpi (feat. Alif),34,6,16,,,,
36,down,EVERGLOW,DUN DUN,29,29,3,,,,
37,down,Ali Gatie,What If I Told You That I Love You,33,27,4,48,2020-02-02,48,2020-02-02
38,up,Andmesh,Hanya Rindu,40,14,16,,,,
39,down,Sam Smith,How Do You Sleep?,37,8,16,8,2019-10-06,6,2019-10-13
40,down,Harry Styles,Watermelon Sugar,36,6,14,85,2019-11-17,2,2020-08-23
41,up,Andmesh,Cinta Luar Biasa,41,12,16,,,,
42,up,Hafiz Suip,Kisah Cinta Kita,42,37,16,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),31,22,5,84,2020-01-19,12,2020-01-26
44,down,Future,Life Is Good (feat. Drake),39,27,6,86,2020-01-12,6,2020-01-19
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,27,12,,,,
46,down,Jeremy Zucker,comethru,38,30,16,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),43,13,16,10,2019-10-06,10,2019-10-06
48,up,Billie Eilish,bad guy,48,28,16,5,2019-10-06,5,2019-10-06
49,down,Alan Walker & Ava Max,"Alone, Pt. II",47,31,8,,,,
50,down,Stephanie Poetri,I Love You 3000,49,16,16,,,,
51,down,BTS,Boy With Luv (feat. Halsey),50,16,16,100,2020-03-01,75,2020-08-30
52,down,Ant Saunders,Yellow Hearts,45,35,14,46,2019-11-10,46,2019-11-10
53,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),51,10,16,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),52,10,16,13,2019-10-06,13,2019-10-06
55,down,Ed Sheeran & Justin Bieber,I Don't Care,54,19,16,31,2019-10-06,23,2019-11-17
56,down,Harry Styles,Adore You,55,21,11,24,2019-12-08,6,2020-04-19
57,up,Hafiz Suip & Adira,Takdir Tercipta,59,57,16,,,,
58,down,Selena Gomez,Rare,46,16,6,96,2020-01-12,13,2020-01-19
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,29,16,26,2019-10-06,26,2019-10-06
60,up,Lauv,I Like Me Better,65,54,16,,,,
61,down,Lauv,Tattoos Together,57,50,5,,,,
62,down,Jonas Brothers,What a Man Gotta Do,53,48,5,53,2020-01-19,21,2020-01-26
63,down,Khalid & Disclosure,Know Your Worth,56,56,2,66,2020-02-09,39,2020-02-16
64,down,Lauv,Feelings,62,14,16,,,,
65,-,PUBLIC,Make You Mine,-,21,1,,,,
66,up,James Arthur,Say You Won't Let Go,69,44,16,,,,
67,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),66,33,16,,,,
68,up,Billie Eilish & Khalid,lovely,73,40,16,62,2020-02-02,62,2020-02-02
69,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,28,8,99,2020-01-12,49,2020-06-21
71,down,Halsey,Without Me,70,44,16,33,2019-10-06,29,2019-10-27
72,up,Jeremy Zucker,"always, i'll care",76,56,2,,,,
73,up,Achey,Sakit,79,73,5,,,,
74,up,Lauv & Troye Sivan,i'm so tired...,74,42,16,,,,
75,up,blackbear,me & ur ghost,81,75,4,,,,
76,down,Don Toliver,No Idea,67,31,10,95,2019-12-08,26,2020-01-12
77,down,Usop,Selamanya,75,61,5,,,,
78,down,Why Don't We,What Am I,77,33,16,,,,
79,up,Floor88,Hutang,80,28,16,,,,
80,down,Joji,SLOW DANCING IN THE DARK,78,58,16,,,,
81,down,5 Seconds of Summer,No Shame,61,61,2,,,,
82,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",82,24,16,64,2019-10-06,63,2019-10-20
83,up,Dean Lewis,Be Alright,83,50,16,,,,
84,up,Insomniacks,Pulang (Piano Version),85,28,16,,,,
85,down,BROCKHAMPTON,SUGAR,72,64,6,81,2020-01-12,59,2020-02-02
86,up,Lady Gaga & Bradley Cooper,Shallow,91,62,16,25,2019-10-06,25,2019-10-06
87,up,Anne-Marie,2002,87,60,16,,,,
88,up,Andi Bernadee & Ismail Izzani,Hello,94,83,3,,,,
89,up,Billie Eilish,when the party's over,89,72,7,99,2019-12-29,27,2020-02-02
90,down,Ariana Grande,7 rings,86,43,16,58,2019-10-06,51,2020-01-05
91,down,Sam Smith,Too Good at Goodbyes,84,77,11,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,21,16,,,,
93,-,Lil Mosey,Blueberry Faygo,-,24,1,69,2020-02-16,24,2020-04-12
94,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),96,85,5,,,,
95,down,BLACKPINK,Kill This Love,90,34,16,83,2019-10-06,73,2019-10-13
96,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,98,92,3,,,,
97,down,Taylor Swift,Only The Young (Featured in Miss Americana),63,57,3,51,2020-02-02,51,2020-02-02
98,down,Calum Scott,You Are the Reason,95,61,16,,,,
99,-,Ed Sheeran,Perfect,-,78,14,,,,
100,-,Surfaces,Sunday Best,-,10,1,96,2020-03-01,27,2020-04-26
