Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,5,1,0,36,2019-10-06,2,2019-11-17
2,up,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
5,up,Bazzi,I.F.L.Y.,6,4,0,,,,
6,down,Ali Gatie,It's You,4,4,0,41,2019-10-06,35,2019-10-27
7,up,K-Clique,Mimpi (feat. Alif),7,6,0,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,8,0,21,2019-10-06,9,2019-10-13
9,down,Sam Smith,How Do You Sleep?,8,8,0,8,2019-10-06,6,2019-10-13
10,up,Ed Sheeran,Beautiful People (feat. Khalid),10,10,0,13,2019-10-06,13,2019-10-06
11,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,10,0,,,,
12,up,Andmesh,Cinta Luar Biasa,14,12,0,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,12,12,0,35,2019-10-06,2,2019-10-13
14,down,Post Malone,Goodbyes (feat. Young Thug),13,13,0,10,2019-10-06,10,2019-10-06
15,up,Lauv,Feelings,17,14,0,,,,
16,up,Stephanie Poetri,I Love You 3000,21,16,0,,,,
17,down,Andmesh,Hanya Rindu,16,14,0,,,,
18,up,Tones and I,Dance Monkey,38,1,0,6,2019-10-06,1,2019-11-10
19,up,BTS,Boy With Luv (feat. Halsey),19,16,0,100,2020-03-01,75,2020-08-30
20,-,Harry Styles,Lights Up,-,16,0,19,2019-10-13,12,2019-10-20
21,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,21,0,,,,
22,down,TWICE,Feel Special,15,7,0,38,2019-10-06,38,2019-10-06
23,up,blackbear,hot girl bummer,31,11,0,75,2019-10-06,24,2019-11-10
24,down,Ali Gatie,Moonlight,18,18,0,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,24,19,0,31,2019-10-06,23,2019-11-17
26,down,Taylor Swift,Lover,20,17,0,38,2019-10-06,27,2019-11-03
27,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),23,18,0,29,2019-10-06,29,2019-10-06
28,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",27,24,0,64,2019-10-06,63,2019-10-20
29,up,Camila Cabello,Liar,29,27,0,23,2019-10-06,14,2019-10-27
30,down,Ariana Grande & Social House,Boyfriend,28,22,0,88,2019-10-06,88,2019-10-06
31,down,周杰倫 & 阿信,說好不哭,26,14,0,,,,
32,up,Zedd & Kehlani,Good Thing,55,26,0,,,,
33,up,Floor88,Hutang,33,28,0,,,,
34,down,Naim Daniel,Sumpah,32,25,0,,,,
35,up,Insomniacks,Pulang (Piano Version),35,28,0,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,30,0,,,,
37,down,Ali Gatie,Used to You,22,22,0,,,,
38,down,Post Malone,Saint-Tropez,36,32,0,56,2019-10-06,56,2019-10-06
39,up,Why Don't We,What Am I,46,33,0,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,29,0,26,2019-10-06,26,2019-10-06
41,up,Halsey,Graveyard,48,41,0,68,2019-10-06,35,2019-12-22
42,down,Billie Eilish,bad guy,40,28,0,5,2019-10-06,5,2019-10-06
43,down,Jeremy Zucker,comethru,41,30,0,,,,
44,down,Hafiz Suip,Kisah Cinta Kita,42,37,0,,,,
45,down,SuperM,Jopping,30,30,0,57,2019-10-06,48,2019-10-13
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,35,0,,,,
47,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),47,33,0,,,,
48,down,K-Clique,Sah Tu Satu,44,41,0,,,,
49,down,James Arthur,Empty Space,45,43,0,,,,
50,down,"Alan Walker, K-391 & Emelie Hollow",Lily,43,40,0,,,,
51,down,BLACKPINK,Kill This Love,49,34,0,83,2019-10-06,73,2019-10-13
52,up,SHAED & ZAYN,Trampoline,69,12,0,63,2019-10-06,63,2019-10-06
53,up,Halsey,Without Me,54,44,0,33,2019-10-06,29,2019-10-27
54,down,Ava Max,So Am I,50,48,0,69,2019-10-06,69,2019-10-06
55,up,Dean Lewis,Be Alright,56,50,0,,,,
56,up,James Arthur,Say You Won't Let Go,59,44,0,,,,
57,down,Bazzi,Paradise,52,46,0,,,,
58,up,Iamneeta,Ilusi,58,52,0,,,,
59,down,Shawn Mendes,If I Can't Have You,51,51,0,63,2019-10-06,63,2019-10-06
60,down,Joji,Sanctuary,53,49,0,,,,
61,down,Lauv,I Like Me Better,60,54,0,,,,
62,down,Lil Nas X,Panini,57,34,0,12,2019-10-06,12,2019-10-06
63,up,Lady Gaga & Bradley Cooper,Shallow,66,62,0,25,2019-10-06,25,2019-10-06
64,up,Anne-Marie,2002,67,60,0,,,,
65,up,Diplo & Jonas Brothers,Lonely,72,65,0,,,,
66,down,Joji,SLOW DANCING IN THE DARK,63,58,0,,,,
67,down,Calum Scott,You Are the Reason,64,61,0,,,,
68,down,5 Seconds of Summer,Teeth,62,62,0,,,,
69,down,Lauv & Troye Sivan,i'm so tired...,61,42,0,,,,
70,down,Ariana Grande,7 rings,65,43,0,58,2019-10-06,51,2020-01-05
71,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,58,0,43,2019-10-13,39,2019-11-10
72,up,Bazzi,Beautiful (feat. Camila Cabello),76,70,0,,,,
73,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),68,59,0,,,,
74,down,Alec Benjamin,Let Me Down Slowly,71,65,0,,,,
75,down,Alif Satar,I Want You To Love Me,74,71,0,,,,
76,-,Camila Cabello,Easy,-,58,0,43,2019-10-13,43,2019-10-13
77,down,Zizan Razak & Ismail Izzani,Berserah,73,66,0,,,,
78,up,Ariana Grande,"thank u, next",86,72,0,,,,
79,down,Billie Eilish & Khalid,lovely,77,40,0,62,2020-02-02,62,2020-02-02
80,down,TWICE,FANCY,70,67,0,,,,
81,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,54,0,,,,
82,down,Sam Smith,Too Good at Goodbyes,81,77,0,,,,
83,down,Ed Sheeran,Perfect,79,78,0,,,,
84,down,Jonas Brothers,Sucker,82,73,0,32,2019-10-06,32,2019-10-06
85,-,88rising & NIKI,Indigo,-,85,0,,,,
86,-,Niall Horan,Nice to Meet Ya,-,81,0,28,2019-10-06,28,2019-10-06
87,down,Andi Bernadee,Donde,84,81,0,,,,
88,down,Insomniacks,Pulang,80,69,0,,,,
89,up,Why Don't We,8 Letters,90,83,0,,,,
90,up,Harry,Suaramu Syairku,99,82,0,,,,
91,down,Camila Cabello,Cry for Me,78,78,0,45,2019-10-06,45,2019-10-06
92,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),83,83,0,69,2019-10-06,53,2019-12-29
93,down,James Arthur,Falling like the Stars,92,88,0,,,,
94,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,94,0,,,,
95,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],88,76,0,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,93,0,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,91,79,0,51,2019-10-06,51,2019-10-06
98,down,ZAYN & Zhavia Ward,A Whole New World (End Title),85,71,0,,,,
99,down,Khalid,Talk,93,84,0,86,2019-10-06,86,2019-10-06
100,-,Ed Sheeran,Photograph,-,100,0,,,,
