Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,5,86,2020-01-05,3,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
3,up,Trevor Daniel,Falling,4,2,11,61,2019-11-24,14,2020-01-05
4,up,Maroon 5,Memories,5,1,14,36,2019-10-06,2,2019-11-17
5,down,Arizona Zervas,ROXANNE,3,3,12,14,2019-11-24,4,2019-12-22
6,up,ZICO,Any Song,7,6,3,,,,
7,up,Post Malone,Circles,8,2,14,2,2019-10-06,2,2019-10-06
8,up,Billie Eilish,everything i wanted,10,6,12,53,2019-11-17,3,2019-11-24
9,up,Dua Lipa,Don't Start Now,13,5,14,19,2019-11-03,3,2020-01-05
10,up,Roddy Ricch,The Box,12,10,5,91,2019-12-08,2,2020-02-16
11,down,BTS,Black Swan,6,2,3,25,2020-01-19,20,2020-01-26
12,down,Lewis Capaldi,Someone You Loved,11,1,14,4,2019-10-06,4,2019-10-06
13,down,Red Velvet,Psycho,9,3,7,40,2019-12-29,34,2020-01-19
14,up,The Weeknd,Blinding Lights,17,5,10,94,2019-12-01,1,2020-03-01
15,up,Doja Cat,Say So,15,1,5,100,2020-02-02,6,2020-05-03
16,down,Zynakal,Sakit (feat. Yonnyboii),14,11,4,,,,
17,down,Ali Gatie,It's You,16,4,14,41,2019-10-06,35,2019-10-27
18,up,Bazzi,I.F.L.Y.,21,4,14,,,,
19,down,SHAED & ZAYN,Trampoline,18,12,14,63,2019-10-06,63,2019-10-06
20,down,Selena Gomez,Lose You to Love Me,19,2,14,53,2019-10-27,2,2019-11-03
21,up,Lewis Capaldi,Before You Go,27,4,11,45,2019-11-24,10,2020-08-30
22,up,Eminem,Godzilla (feat. Juice WRLD),23,22,3,84,2020-01-19,12,2020-01-26
23,down,Shawn Mendes & Camila Cabello,Señorita,20,1,14,1,2019-10-06,1,2019-10-06
24,down,Lauv,Mean It,22,7,12,96,2019-11-24,96,2019-11-24
25,down,Camila Cabello,My Oh My (feat. DaBaby),24,18,9,52,2019-12-15,22,2020-02-02
26,up,Harry Styles,Watermelon Sugar,26,6,12,85,2019-11-17,2,2020-08-23
27,up,Ali Gatie,What If I Told You That I Love You,29,27,2,48,2020-02-02,48,2020-02-02
28,up,blackbear,hot girl bummer,30,11,14,75,2019-10-06,24,2019-11-10
29,down,K-Clique,Mimpi (feat. Alif),25,6,14,,,,
30,up,Jeremy Zucker,comethru,47,30,14,,,,
31,up,Sam Smith,How Do You Sleep?,44,8,14,8,2019-10-06,6,2019-10-13
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,8,14,21,2019-10-06,9,2019-10-13
33,up,Post Malone,Goodbyes (feat. Young Thug),45,13,14,10,2019-10-06,10,2019-10-06
34,up,Future,Life Is Good (feat. Drake),36,27,4,86,2020-01-12,6,2020-01-19
35,down,Billie Eilish,bad guy,28,28,14,5,2019-10-06,5,2019-10-06
36,down,Andmesh,Cinta Luar Biasa,32,12,14,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,27,10,,,,
38,down,Andmesh,Hanya Rindu,31,14,14,,,,
39,down,Ant Saunders,Yellow Hearts,35,35,12,46,2019-11-10,46,2019-11-10
40,down,Halsey,You should be sad,33,26,4,74,2020-01-12,20,2020-02-16
41,down,Stephanie Poetri,I Love You 3000,38,16,14,,,,
42,down,Selena Gomez,Rare,34,16,4,96,2020-01-12,13,2020-01-19
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,28,6,99,2020-01-12,49,2020-06-21
44,down,Alan Walker & Ava Max,"Alone, Pt. II",39,31,6,,,,
45,-,Dua Lipa,Physical,-,27,1,48,2020-02-02,15,2020-04-12
46,down,BTS,Boy With Luv (feat. Halsey),42,16,14,100,2020-03-01,75,2020-08-30
47,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),37,10,14,,,,
48,up,Ed Sheeran,Beautiful People (feat. Khalid),48,10,14,13,2019-10-06,13,2019-10-06
49,up,Ed Sheeran & Justin Bieber,I Don't Care,53,19,14,31,2019-10-06,23,2019-11-17
50,down,Jonas Brothers,What a Man Gotta Do,49,48,3,53,2020-01-19,21,2020-01-26
51,-,Justin Bieber,Get Me (feat. Kehlani),-,51,1,50,2020-02-02,50,2020-02-02
52,down,Harry Styles,Adore You,51,21,9,24,2019-12-08,6,2020-04-19
53,up,BTS,Make It Right (feat. Lauv),57,12,14,16,2019-10-20,16,2019-10-20
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,21,14,,,,
55,down,Lauv,Tattoos Together,50,50,3,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,29,14,26,2019-10-06,26,2019-10-06
57,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,57,1,51,2020-02-02,51,2020-02-02
58,down,Don Toliver,No Idea,43,31,8,95,2019-12-08,26,2020-01-12
59,down,Lauv,Feelings,55,14,14,,,,
60,down,Naim Daniel,Sumpah,56,25,14,,,,
61,up,Usop,Selamanya,66,61,3,,,,
62,down,Hafiz Suip & Adira,Takdir Tercipta,58,57,14,,,,
63,down,Halsey,Without Me,60,44,14,33,2019-10-06,29,2019-10-27
64,down,Hafiz Suip,Kisah Cinta Kita,59,37,14,,,,
65,up,Lauv,I Like Me Better,68,54,14,,,,
66,up,James Arthur,Say You Won't Let Go,69,44,14,,,,
67,down,Billie Eilish & Khalid,lovely,63,40,14,62,2020-02-02,62,2020-02-02
68,down,BROCKHAMPTON,SUGAR,64,64,4,81,2020-01-12,59,2020-02-02
69,down,Lauv & Troye Sivan,i'm so tired...,65,42,14,,,,
70,down,Why Don't We,What Am I,67,33,14,,,,
71,down,Floor88,Hutang,61,28,14,,,,
72,up,Billie Eilish,when the party's over,74,72,5,99,2019-12-29,27,2020-02-02
73,down,Ariana Grande,7 rings,70,43,14,58,2019-10-06,51,2020-01-05
74,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),62,33,14,,,,
75,up,Achey,Sakit,78,73,3,,,,
76,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",77,24,14,64,2019-10-06,63,2019-10-20
77,down,Dean Lewis,Be Alright,76,50,14,,,,
78,up,Taylor Swift,Lover,93,17,14,38,2019-10-06,27,2019-11-03
79,down,Insomniacks,Pulang (Piano Version),72,28,14,,,,
80,down,BLACKPINK,Kill This Love,75,34,14,83,2019-10-06,73,2019-10-13
81,up,Anne-Marie,2002,87,60,14,,,,
82,up,Joji,SLOW DANCING IN THE DARK,83,58,14,,,,
83,up,Khalid,Eleven,84,71,4,,,,
84,up,blackbear,me & ur ghost,86,75,2,,,,
85,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,30,14,,,,
86,down,TWICE,Feel Special,82,7,14,38,2019-10-06,38,2019-10-06
87,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",73,63,6,,,,
88,-,EVERGLOW,DUN DUN,-,29,1,,,,
89,up,Lady Gaga & Bradley Cooper,Shallow,94,62,14,25,2019-10-06,25,2019-10-06
90,-,周杰倫 & 阿信,說好不哭,-,14,13,,,,
91,up,Calum Scott,You Are the Reason,92,61,14,,,,
92,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,92,1,,,,
93,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),85,85,3,,,,
94,down,Alec Benjamin,Let Me Down Slowly,89,65,14,,,,
95,down,Ali Gatie,Moonlight,80,18,14,,,,
96,up,Shawn Mendes,If I Can't Have You,97,51,14,63,2019-10-06,63,2019-10-06
97,down,Lauv,Changes,88,36,5,,,,
98,down,Ariana Grande,"thank u, next",90,72,14,,,,
99,-,Ed Sheeran,Perfect,-,78,13,,,,
100,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,35,10,,,,
