Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
2,up,Pink Sweat$,At My Worst,2,1,10,70,2021-01-10,70,2021-01-10
3,up,Ariana Grande,positions,4,1,8,77,2020-10-25,1,2020-11-01
4,down,BTS,Dynamite,3,1,17,96,2020-08-23,2,2020-08-30
5,-,Taylor Swift,willow,-,5,1,73,2020-12-13,2,2020-12-20
6,up,Ariana Grande,34+35,6,3,7,64,2020-11-01,7,2020-12-13
7,down,Conan Gray,Heather,5,2,24,44,2020-08-23,15,2020-09-13
8,down,Justin Bieber & benny blanco,Lonely,7,2,9,6,2020-10-25,6,2020-10-25
9,up,Tate McRae,you broke me first,9,4,28,81,2020-08-23,15,2020-11-15
10,up,BLACKPINK,Lovesick Girls,10,1,11,3,2020-10-11,3,2020-10-11
11,up,Clairo,Sofia,11,6,12,,,,
12,down,Shawn Mendes,Monster,8,8,4,92,2020-11-22,4,2020-11-29
13,up,BLACKPINK,How You Like That,13,1,25,3,2020-07-05,3,2020-07-05
14,up,Lewis Capaldi,Before You Go,15,4,56,45,2019-11-24,10,2020-08-30
15,up,Ariana Grande & Justin Bieber,Stuck with U,16,1,32,95,2020-05-10,3,2020-05-17
16,up,Sia,Snowman,78,3,2,57,2020-12-20,11,2020-12-27
17,up,K-Clique,Pulang (feat. AJ),18,8,17,,,,
18,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],20,7,11,,,,
19,down,Billie Eilish,Therefore I Am,14,8,5,97,2020-11-15,4,2020-11-22
20,down,Lewis Capaldi,Someone You Loved,19,1,59,4,2019-10-06,4,2019-10-06
21,up,Iman Troye,Teman,24,19,11,,,,
22,down,Naim Daniel,Purnama,12,12,3,,,,
23,down,Shawn Mendes,Wonder,17,12,11,15,2020-10-11,15,2020-10-11
24,down,BLACKPINK & Selena Gomez,Ice Cream,23,1,16,100,2020-08-30,3,2020-09-06
25,-,Taylor Swift,champagne problems,-,25,1,91,2020-12-13,14,2020-12-20
26,up,Dua Lipa,Levitating (feat. DaBaby),32,17,8,93,2020-10-25,3,2021-05-16
27,down,salem ilese,Mad at Disney,22,7,15,87,2020-09-20,56,2020-09-27
28,down,Why Don't We,Fallin',26,26,11,,,,
29,down,Marshmello & Halsey,Be Kind,25,5,33,50,2020-05-03,29,2020-05-17
30,down,BTS,Blue & Grey,21,3,4,26,2020-11-29,26,2020-11-29
31,up,24kGoldn,Mood (feat. iann dior),31,14,17,33,2020-08-23,1,2020-10-11
32,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,32,1,19,2020-12-20,19,2020-12-20
33,down,TWICE,I CAN'T STOP ME,27,6,8,95,2020-11-08,95,2020-11-08
34,down,BLACKPINK,Pretty Savage,30,3,11,22,2020-10-11,22,2020-10-11
35,up,Mariah Carey,All I Want For Christmas Is You,45,13,7,79,2019-11-17,1,2020-12-13
36,down,Harry Styles,Watermelon Sugar,29,6,48,85,2019-11-17,2,2020-08-23
37,-,Taylor Swift,gold rush,-,37,1,99,2020-12-13,23,2020-12-20
38,down,Maroon 5,Memories,35,1,59,36,2019-10-06,2,2019-11-17
39,down,Justin Bieber,Holy (feat. Chance the Rapper),37,9,13,83,2020-09-20,4,2020-09-27
40,up,Lil Nas X,HOLIDAY,40,36,3,68,2020-11-22,35,2020-12-06
41,up,Shawn Mendes,Teach Me How To Love,43,41,2,,,,
42,down,Siti Nurhaliza,Aku Bidadari Syurgamu,38,9,23,,,,
43,down,BTS,Fly to My Room,28,4,4,43,2020-11-29,43,2020-11-29
44,down,aespa,Black Mamba,33,16,4,66,2020-11-22,66,2020-11-22
45,down,The Weeknd,Blinding Lights,36,5,55,94,2019-12-01,1,2020-03-01
46,-,Taylor Swift,'tis the damn season,-,46,1,22,2020-12-20,22,2020-12-20
47,-,Taylor Swift,tolerate it,-,47,1,33,2020-12-20,33,2020-12-20
48,up,Ariana Grande,Santa Tell Me,61,15,3,77,2019-12-08,8,2020-12-27
49,up,Pop Smoke,What You Know Bout Love,50,23,11,81,2020-07-12,14,2020-10-18
50,down,Tate McRae & Ali Gatie,lie to me,49,42,8,,,,
51,down,BTS,Telepathy,34,5,4,42,2020-11-29,42,2020-11-29
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,29,14,61,2020-08-23,8,2020-10-04
53,down,Miley Cyrus,Track Four,44,34,4,13,2020-11-29,13,2020-11-29
54,up,Wham!,Last Christmas (Single Version),73,17,4,70,2019-12-01,2,2020-12-27
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,28,51,99,2020-01-12,49,2020-06-21
56,down,Ariana Grande,pov,41,30,7,34,2020-11-08,26,2020-11-22
57,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),47,14,16,,,,
58,-,Taylor Swift,happiness,-,58,1,36,2020-12-20,36,2020-12-20
59,down,Zynakal,Sakit (feat. Yonnyboii),53,11,49,,,,
60,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,39,6,39,2020-11-15,39,2020-11-15
61,down,James Arthur,Say You Won't Let Go,55,44,59,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),51,1,44,100,2020-03-01,7,2020-04-26
63,down,BTS,Dis-ease,39,7,4,58,2020-11-29,58,2020-11-29
64,down,Lauv & Conan Gray,Fake,62,24,9,,,,
65,down,BTS,Boy With Luv (feat. Halsey),52,16,59,100,2020-03-01,75,2020-08-30
66,down,Andi Bernadee,Penat,57,33,11,,,,
67,down,BTS,Stay,42,8,4,62,2020-11-29,62,2020-11-29
68,down,ZAYN,Better,63,20,12,63,2020-10-04,63,2020-10-04
69,down,Ali Gatie,It's You,56,4,59,41,2019-10-06,35,2019-10-27
70,down,Conan Gray,Maniac,58,22,22,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),54,1,45,35,2020-02-09,4,2020-04-05
72,-,Why Don't We,Lotus Inn,-,72,1,,,,
73,down,Billie Eilish & Khalid,lovely,59,40,59,62,2020-02-02,62,2020-02-02
74,-,Taylor Swift,evermore (feat. Bon Iver),-,74,1,74,2020-12-20,74,2020-12-20
75,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,93,29,3,90,2019-12-08,45,2019-12-29
76,down,BLACKPINK,Bet You Wanna (feat. Cardi B),60,4,11,24,2020-10-11,24,2020-10-11
77,-,Taylor Swift,dorothea,-,77,1,61,2020-12-20,61,2020-12-20
78,down,Shawn Mendes & Camila Cabello,Señorita,66,1,59,1,2019-10-06,1,2019-10-06
79,down,Post Malone,Circles,65,2,59,2,2019-10-06,2,2019-10-06
80,down,IU,Eight (feat. SUGA),67,2,33,67,2020-05-10,67,2020-05-10
81,down,Jeremy Zucker,comethru,68,30,59,,,,
82,down,Ritt Momney,Put Your Records On,72,35,12,95,2020-10-18,84,2020-11-01
83,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],74,18,11,28,2020-10-11,28,2020-10-11
84,-,Taylor Swift,coney island (feat. The National),-,84,1,55,2020-12-20,55,2020-12-20
85,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,71,46,6,,,,
86,down,Red Velvet,Psycho,70,3,52,40,2019-12-29,34,2020-01-19
87,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,81,42,29,,,,
88,down,Sam Smith,Diamonds,86,30,13,51,2020-09-27,18,2020-11-15
89,-,Taylor Swift,ivy,-,89,1,47,2020-12-20,47,2020-12-20
90,-,Taylor Swift,long story short,-,90,1,77,2020-12-20,77,2020-12-20
91,down,Dean Lewis,Be Alright,79,50,57,,,,
92,down,Hwa Sa,Maria,82,7,24,76,2020-07-26,76,2020-07-26
93,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,32,2,34,2019-12-29,13,2020-12-27
94,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),85,40,9,,,,
95,down,Bazzi,I.F.L.Y.,77,4,59,,,,
96,-,Bobby Helms,Jingle Bell Rock (Single Version),-,31,2,56,2019-12-22,19,2020-12-27
97,down,YonnyBoii,SALAHKU,84,28,36,,,,
98,-,The Kid LAROI,WITHOUT YOU,-,51,1,32,2020-12-13,12,2021-02-28
99,-,Taylor Swift,cowboy like me,-,99,1,87,2020-12-20,87,2020-12-20
100,down,Maluma & The Weeknd,Hawái (Remix),83,44,6,29,2020-11-15,29,2020-11-15
