Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,8,94,2020-03-15,35,2020-04-26
3,up,Doja Cat,Say So,5,1,17,100,2020-02-02,6,2020-05-03
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,12,35,2020-02-09,4,2020-04-05
5,down,Drake,Toosie Slide,3,2,4,65,2020-04-05,2,2020-04-26
6,up,The Weeknd,Blinding Lights,6,5,22,94,2019-12-01,1,2020-03-01
7,up,Lewis Capaldi,Someone You Loved,9,1,26,4,2019-10-06,4,2019-10-06
8,down,Trevor Daniel,Falling,7,2,23,61,2019-11-24,14,2020-01-05
9,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,1,65,2020-04-26,1,2020-05-03
10,down,Dua Lipa,Don't Start Now,8,5,26,19,2019-11-03,3,2020-01-05
11,down,Surfaces,Sunday Best,10,10,11,96,2020-03-01,27,2020-04-26
12,up,SAINt JHN,Roses (Imanbek Remix),12,11,6,97,2020-01-12,7,2020-05-10
13,down,Lewis Capaldi,Before You Go,11,4,23,45,2019-11-24,10,2020-08-30
14,up,Post Malone,Circles,16,2,26,2,2019-10-06,2,2019-10-06
15,up,Roddy Ricch,The Box,17,10,17,91,2019-12-08,2,2020-02-16
16,down,Maroon 5,Memories,15,1,26,36,2019-10-06,2,2019-11-17
17,down,Arizona Zervas,ROXANNE,14,3,24,14,2019-11-24,4,2019-12-22
18,-,Melanie Martinez,Play Date,-,3,1,98,2020-05-17,53,2020-07-12
19,down,Tones and I,Dance Monkey,18,1,26,6,2019-10-06,1,2019-11-10
20,down,Zynakal,Sakit (feat. Yonnyboii),13,11,16,,,,
21,-,Nabila Razali,Peluang Kedua,-,17,1,,,,
22,down,Doja Cat,Boss Bitch,21,21,6,60,2020-03-22,23,2020-04-26
23,down,ITZY,WANNABE,19,4,8,67,2020-03-15,27,2020-03-22
24,down,Dua Lipa,Break My Heart,22,18,5,97,2020-03-29,5,2020-06-28
25,down,DripReport,Skechers,20,17,6,68,2020-04-12,51,2020-04-19
26,up,surf mesa,Ily,54,9,3,63,2020-04-19,18,2020-07-12
27,down,Lil Mosey,Blueberry Faygo,24,24,11,69,2020-02-16,24,2020-04-12
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,27,22,,,,
29,down,Joji,Gimme Love,25,25,2,,,,
30,down,Justin Bieber,Yummy,26,1,17,86,2020-01-05,3,2020-01-12
31,down,Billie Eilish,everything i wanted,27,6,24,53,2019-11-17,3,2019-11-24
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,28,18,99,2020-01-12,49,2020-06-21
33,down,Megan Thee Stallion,Savage,31,31,5,61,2020-03-22,14,2020-04-19
34,up,Apink,Dumhdurum,36,34,2,,,,
35,down,PUBLIC,Make You Mine,30,21,11,,,,
36,down,The Weeknd,In Your Eyes,29,19,6,41,2020-03-22,12,2020-03-29
37,down,Bazzi,Renee's Song,23,21,4,,,,
38,up,Sam Smith,Track 11,50,38,2,37,2020-04-19,37,2020-04-19
39,down,Ali Gatie,It's You,37,4,26,41,2019-10-06,35,2019-10-27
40,-,GOT7,NOT BY THE MOON,-,40,1,88,2020-04-26,88,2020-04-26
41,down,ZICO,Any Song,33,6,15,,,,
42,down,YonnyBoii,SALAHKU,35,28,3,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,38,1,26,1,2019-10-06,1,2019-10-06
44,down,Natalie Taylor,Surrender,42,12,4,,,,
45,down,Red Velvet,Psycho,39,3,19,40,2019-12-29,34,2020-01-19
46,down,Billie Eilish & Khalid,lovely,40,40,26,62,2020-02-02,62,2020-02-02
47,down,BTS,Boy With Luv (feat. Halsey),41,16,26,100,2020-03-01,75,2020-08-30
48,down,Bazzi,I.F.L.Y.,45,4,26,,,,
49,down,Jeremy Zucker,comethru,48,30,26,,,,
50,-,Juice WRLD,Righteous,-,39,1,24,2020-05-03,24,2020-05-03
51,down,Lauv,Mean It,49,7,24,96,2019-11-24,96,2019-11-24
52,down,BTS,ON,51,4,10,32,2020-02-23,6,2020-03-01
53,down,Lauv,Who (feat. BTS),46,15,8,57,2020-03-08,57,2020-03-08
54,down,twenty one pilots,Level of Concern,34,34,3,50,2020-04-12,50,2020-04-12
55,down,Andmesh,Hanya Rindu,47,14,26,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,8,26,21,2019-10-06,9,2019-10-13
57,-,Travis Scott,SICKO MODE,-,57,1,48,2020-04-26,9,2020-05-03
58,down,Finneas,Let's Fall in Love for the Night,52,48,4,,,,
59,down,Ali Gatie,What If I Told You That I Love You,55,27,14,48,2020-02-02,48,2020-02-02
60,up,BTS,Black Swan,62,2,15,25,2020-01-19,20,2020-01-26
61,down,Doja Cat,Like That (feat. Gucci Mane),58,53,5,99,2020-04-12,91,2020-04-19
62,down,K-Clique,Mimpi (feat. Alif),56,6,26,,,,
63,down,Billie Eilish,bad guy,61,28,26,5,2019-10-06,5,2019-10-06
64,down,Andmesh,Cinta Luar Biasa,59,12,26,,,,
65,down,Harry Styles,Adore You,63,21,21,24,2019-12-08,6,2020-04-19
66,down,Naim Daniel,Sembah (feat. Man Keedal),60,53,10,,,,
67,down,Naim Daniel,Sumpah,64,25,26,,,,
68,up,Gaho,시작,69,58,5,,,,
69,down,James Arthur,Say You Won't Let Go,68,44,26,,,,
70,-,Travis Scott,goosebumps,-,70,1,89,2020-04-26,18,2020-05-03
71,down,Ed Sheeran,Beautiful People (feat. Khalid),66,10,26,13,2019-10-06,13,2019-10-06
72,up,Dean Lewis,Be Alright,74,50,25,,,,
73,down,Selena Gomez,Lose You to Love Me,67,2,26,53,2019-10-27,2,2019-11-03
74,down,blackbear,hot girl bummer,71,11,26,75,2019-10-06,24,2019-11-10
75,down,SHAED & ZAYN,Trampoline,43,12,26,63,2019-10-06,63,2019-10-06
76,down,Halsey,Without Me,72,44,26,33,2019-10-06,29,2019-10-27
77,-,Travis Scott,HIGHEST IN THE ROOM,-,12,11,35,2019-10-06,2,2019-10-13
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,29,26,26,2019-10-06,26,2019-10-06
79,up,V,Sweet Night,83,31,7,39,2020-03-15,39,2020-03-15
80,up,Alec Benjamin,Let Me Down Slowly,82,65,21,,,,
81,up,Joji,SLOW DANCING IN THE DARK,81,58,23,,,,
82,down,Why Don't We,What Am I,75,33,25,,,,
83,down,Lauv,I Like Me Better,80,54,26,,,,
84,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),86,84,2,,,,
85,down,Hafiz Suip & Adira,Takdir Tercipta,70,57,26,,,,
86,down,Selena Gomez,Boyfriend,57,52,3,28,2020-04-12,23,2020-04-19
87,up,Madison Beer,Selfish,87,83,3,,,,
88,down,Lauv,Feelings,85,14,26,,,,
89,up,Calum Scott,You Are the Reason,89,61,18,,,,
90,down,Dua Lipa,Physical,78,27,13,48,2020-02-02,15,2020-04-12
91,down,(G)I-DLE,Oh My God,44,32,3,84,2020-04-12,84,2020-04-12
92,down,BLACKPINK,Kill This Love,90,34,20,83,2019-10-06,73,2019-10-13
93,down,Lauv & Troye Sivan,i'm so tired...,88,42,26,,,,
94,down,Andi Bernadee,Shimmy,73,65,4,,,,
95,down,Billie Eilish,No Time To Die,79,6,11,78,2020-02-16,7,2020-02-23
96,up,Ant Saunders,Yellow Hearts,97,35,24,46,2019-11-10,46,2019-11-10
97,down,Harry Styles,Falling,95,35,15,57,2019-12-15,39,2019-12-22
98,down,Ed Sheeran & Justin Bieber,I Don't Care,91,19,26,31,2019-10-06,23,2019-11-17
99,-,Ashe,Moral of the Story,-,57,8,49,2020-03-01,49,2020-03-01
100,down,Insomniacks,Pulang (Piano Version),96,28,20,,,,
