Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
3,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
4,down,Pink Sweat$,At My Worst,3,1,22,70,2021-01-10,70,2021-01-10
5,-,Justin Bieber,Hold On,-,5,1,11,2021-03-14,7,2021-03-28
6,down,The Weeknd,Save Your Tears,4,3,10,80,2020-03-22,1,2021-03-21
7,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],7,7,23,,,,
8,down,Duncan Laurence,Arcade,5,5,5,88,2021-02-28,69,2021-03-14
9,down,BTS,Life Goes On,6,1,16,3,2020-11-29,3,2020-11-29
10,down,Conan Gray,Heather,8,2,36,44,2020-08-23,15,2020-09-13
11,up,Masked Wolf,Astronaut In The Ocean,16,11,5,60,2021-02-07,6,2021-04-04
12,down,Tate McRae,you broke me first,9,4,40,81,2020-08-23,15,2020-11-15
13,up,Kali Uchis,telepatía,22,13,3,27,2021-02-28,6,2021-03-28
14,down,Ariana Grande,positions,12,1,20,77,2020-10-25,1,2020-11-01
15,down,SZA,Good Days,13,9,10,39,2021-01-03,8,2021-01-10
16,down,Ariana Grande,34+35,10,3,19,64,2020-11-01,7,2020-12-13
17,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,7,9,,,,
18,down,BTS,Dynamite,14,1,29,96,2020-08-23,2,2020-08-30
19,down,Justin Bieber & benny blanco,Lonely,15,2,21,6,2020-10-25,6,2020-10-25
20,down,Lewis Capaldi,Someone You Loved,17,1,71,4,2019-10-06,4,2019-10-06
21,-,iKON,Why Why Why,-,21,1,,,,
22,down,Clairo,Sofia,18,6,24,,,,
23,down,Haqiem Rusli,Mimpi,19,6,11,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),20,17,20,93,2020-10-25,3,2021-05-16
25,up,Doja Cat,Streets,30,25,7,27,2021-01-24,7,2021-03-07
26,down,BLACKPINK,Lovesick Girls,21,1,23,3,2020-10-11,3,2020-10-11
27,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,29,24,8,,,,
28,down,Naim Daniel,Purnama,25,12,15,,,,
29,down,Justin Bieber,Anyone,28,9,10,5,2021-01-10,5,2021-01-10
30,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,44,95,2020-05-10,3,2020-05-17
31,down,Lewis Capaldi,Before You Go,24,4,68,45,2019-11-24,10,2020-08-30
32,down,BLACKPINK,How You Like That,26,1,37,3,2020-07-05,3,2020-07-05
33,down,Why Don't We,Grey,27,27,8,,,,
34,down,Dua Lipa,We're Good,31,31,4,25,2021-02-21,11,2021-04-25
35,down,Shawn Mendes,Monster,34,8,16,92,2020-11-22,4,2020-11-29
36,down,24kGoldn,Mood (feat. iann dior),33,14,29,33,2020-08-23,1,2020-10-11
37,down,Iman Troye,Teman,35,19,23,,,,
38,down,K-Clique,Pulang (feat. AJ),36,8,29,,,,
39,down,Lil Tjay & 6LACK,Calling My Phone,32,32,4,70,2021-02-14,5,2021-02-21
40,down,The Weeknd,Blinding Lights,37,5,67,94,2019-12-01,1,2020-03-01
41,down,Marshmello & Halsey,Be Kind,38,5,45,50,2020-05-03,29,2020-05-17
42,down,Maroon 5,Memories,40,1,71,36,2019-10-06,2,2019-11-17
43,down,Aya Nakamura,Copines,39,39,8,,,,
44,up,Destiny Rogers,Tomboy,53,44,3,71,2021-02-21,71,2021-02-21
45,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,22,1,89,2021-04-04,78,2021-04-11
46,down,James Arthur,Say You Won't Let Go,44,44,71,,,,
47,down,BLACKPINK,Pretty Savage,41,3,23,22,2020-10-11,22,2020-10-11
48,-,Drake,What’s Next,-,48,1,68,2021-03-07,4,2021-03-14
49,down,BLACKPINK & Selena Gomez,Ice Cream,45,1,28,100,2020-08-30,3,2020-09-06
50,down,Billie Eilish,Therefore I Am,46,8,17,97,2020-11-15,4,2020-11-22
51,up,BTS,Boy With Luv (feat. Halsey),51,16,71,100,2020-03-01,75,2020-08-30
52,up,Cardi B,Up,56,51,5,4,2021-02-14,4,2021-02-14
53,down,Taylor Swift,willow,49,5,13,73,2020-12-13,2,2020-12-20
54,down,The Kid LAROI,WITHOUT YOU,52,51,13,32,2020-12-13,12,2021-02-28
55,down,salem ilese,Mad at Disney,48,7,27,87,2020-09-20,56,2020-09-27
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,28,63,99,2020-01-12,49,2020-06-21
57,-,Larissa Lambert,Weak,-,42,1,,,,
58,down,TWICE,I CAN'T STOP ME,50,6,20,95,2020-11-08,95,2020-11-08
59,down,Sia,Snowman,47,3,14,57,2020-12-20,11,2020-12-27
60,up,Ali Gatie,It's You,60,4,71,41,2019-10-06,35,2019-10-27
61,down,Conan Gray,Maniac,57,22,34,,,,
62,down,Why Don't We,Fallin',58,26,23,,,,
63,up,Bruno Mars,Just the Way You Are,80,62,4,,,,
64,down,Andi Bernadee,Penat,62,33,23,,,,
65,down,Joe Flizzow,CIAO (feat. MK & Jay Park),59,17,7,,,,
66,down,James Arthur,Train Wreck,65,60,11,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,63,1,71,1,2019-10-06,1,2019-10-06
68,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,68,46,18,,,,
69,up,Jeremy Zucker,comethru,71,30,71,,,,
70,down,Sabrina Carpenter,Skin,43,30,7,32,2021-01-31,32,2021-01-31
71,down,Billie Eilish & Khalid,lovely,61,40,71,62,2020-02-02,62,2020-02-02
72,down,Issam Alnajjar,Hadal Ahbek,54,41,7,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),70,1,57,35,2020-02-09,4,2020-04-05
74,down,Conan Gray,Overdrive,69,69,2,,,,
75,up,Lauv,I Like Me Better,75,54,69,,,,
76,down,Dean Lewis,Be Alright,72,50,69,,,,
77,up,Halsey,Without Me,77,44,68,33,2019-10-06,29,2019-10-27
78,down,Red Velvet,Psycho,74,3,64,40,2019-12-29,34,2020-01-19
79,up,Siti Nurhaliza,Aku Bidadari Syurgamu,86,9,35,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),73,1,56,100,2020-03-01,7,2020-04-26
81,-,Astrid S,Hurts So Good,-,81,1,,,,
82,down,Anne-Marie,2002,81,60,41,,,,
83,down,Post Malone,Circles,76,2,71,2,2019-10-06,2,2019-10-06
84,up,Rizky Febian,Makna Cinta,85,84,2,,,,
85,down,Calum Scott,You Are the Reason,83,61,55,,,,
86,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,8,65,21,2019-10-06,9,2019-10-13
87,up,Zynakal,Sakit (feat. Yonnyboii),87,11,61,,,,
88,down,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",66,66,3,,,,
89,up,Ed Sheeran,Perfect,89,78,25,,,,
90,down,Taylor Swift,Love Story (Taylor's Version),67,5,4,18,2021-02-21,18,2021-02-21
91,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",82,70,4,,,,
92,down,Ed Sheeran,Afterglow,84,12,12,18,2021-01-03,18,2021-01-03
93,up,Justin Bieber,Holy (feat. Chance the Rapper),94,9,25,83,2020-09-20,4,2020-09-27
94,down,Shawn Mendes,Wonder,91,12,23,15,2020-10-11,15,2020-10-11
95,down,BTS,Blue & Grey,78,3,16,26,2020-11-29,26,2020-11-29
96,down,Ariana Grande,test drive,42,42,3,49,2021-02-28,49,2021-02-28
97,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,40,18,,,,
98,-,Bruno Mars,Talking to the Moon,-,40,1,,,,
99,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),90,14,28,,,,
100,down,ElyOtto,SugarCrash!,95,95,2,,,,
