Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,6,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,13,95,2020-05-10,3,2020-05-17
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,8,36,2020-06-21,2,2020-08-09
4,down,Taylor Swift,cardigan,3,3,2,72,2020-07-26,1,2020-08-02
5,-,Billie Eilish,my future,-,5,1,7,2020-08-09,7,2020-08-09
6,down,Taylor Swift,exile (feat. Bon Iver),4,4,2,90,2020-07-26,9,2020-08-02
7,down,Lewis Capaldi,Before You Go,6,4,37,45,2019-11-24,10,2020-08-30
8,up,Marshmello & Halsey,Be Kind,10,5,14,50,2020-05-03,29,2020-05-17
9,up,The Weeknd,Blinding Lights,11,5,36,94,2019-12-01,1,2020-03-01
10,down,Powfu,Death Bed (feat. beabadoobee),9,1,25,100,2020-03-01,7,2020-04-26
11,up,Hwa Sa,Maria,14,7,5,76,2020-07-26,76,2020-07-26
12,up,Harry Styles,Watermelon Sugar,26,6,29,85,2019-11-17,2,2020-08-23
13,down,Lewis Capaldi,Someone You Loved,8,1,40,4,2019-10-06,4,2019-10-06
14,down,Melanie Martinez,Play Date,13,3,15,98,2020-05-17,53,2020-07-12
15,up,Tate McRae,you broke me first,15,4,9,81,2020-08-23,15,2020-11-15
16,up,SOMI,What You Waiting For,16,16,2,,,,
17,up,Justin Bieber,Intentions (feat. Quavo),18,1,26,35,2020-02-09,4,2020-04-05
18,up,Peach Tree Rascals,Mariposa,21,14,9,,,,
19,up,Natalie Taylor,Surrender,22,12,18,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,15,14,79,2020-04-19,1,2020-07-05
21,up,surf mesa,Ily,23,9,17,63,2020-04-19,18,2020-07-12
22,up,LEE HI,HOLO,36,22,2,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),28,2,22,94,2020-03-15,35,2020-04-26
24,up,Conan Gray,Heather,37,2,5,44,2020-08-23,15,2020-09-13
25,up,Nabila Razali,Peluang Kedua,30,17,15,,,,
26,up,Maroon 5,Nobody's Love,41,26,2,79,2020-08-16,73,2020-08-23
27,up,Maroon 5,Memories,34,1,40,36,2019-10-06,2,2019-11-17
28,up,Zynakal,Sakit (feat. Yonnyboii),35,11,30,,,,
29,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),39,28,7,,,,
30,up,Lady Gaga,Sour Candy,38,1,11,78,2020-05-31,4,2020-06-07
31,up,Drake,Toosie Slide,43,2,18,65,2020-04-05,2,2020-04-26
32,up,Dua Lipa,Don't Start Now,40,5,40,19,2019-11-03,3,2020-01-05
33,down,Siti Nurhaliza,Aku Bidadari Syurgamu,32,9,4,,,,
34,up,Doja Cat,Say So,47,1,31,100,2020-02-02,6,2020-05-03
35,up,Dua Lipa,Break My Heart,51,18,19,97,2020-03-29,5,2020-06-28
36,down,Taylor Swift,the 1,7,7,2,56,2020-07-26,7,2020-08-02
37,down,SAINt JHN,Roses (Imanbek Remix),33,11,20,97,2020-01-12,7,2020-05-10
38,up,Shawn Mendes & Camila Cabello,Señorita,52,1,40,1,2019-10-06,1,2019-10-06
39,up,Tones and I,Dance Monkey,55,1,40,6,2019-10-06,1,2019-11-10
40,up,Lady Gaga & Ariana Grande,Rain On Me,58,4,11,75,2020-05-24,1,2020-05-31
41,up,IU,Eight (feat. SUGA),49,2,14,67,2020-05-10,67,2020-05-10
42,up,Lil Mosey,Blueberry Faygo,54,24,25,69,2020-02-16,24,2020-04-12
43,up,Surfaces,Sunday Best,53,10,25,96,2020-03-01,27,2020-04-26
44,up,Juice WRLD & Marshmello,Come & Go,50,24,4,4,2020-07-19,4,2020-07-19
45,up,Trevor Daniel,Falling,57,2,37,61,2019-11-24,14,2020-01-05
46,up,Conan Gray,Maniac,68,22,3,,,,
47,up,Post Malone,Circles,64,2,40,2,2019-10-06,2,2019-10-06
48,up,Ali Gatie,It's You,61,4,40,41,2019-10-06,35,2019-10-27
49,down,Taylor Swift,my tears ricochet,12,12,2,20,2020-08-02,20,2020-08-02
50,down,Taylor Swift,august,19,19,2,28,2020-08-02,28,2020-08-02
51,down,DJ Khaled,POPSTAR (feat. Drake),46,33,3,94,2020-07-19,8,2020-09-20
52,up,BTS,Boy With Luv (feat. Halsey),67,16,40,100,2020-03-01,75,2020-08-30
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,27,36,,,,
54,up,Curtis Waters,Stunnin' (feat. Harm Franklin),62,37,5,,,,
55,up,BLACKPINK,Kill This Love,65,34,31,83,2019-10-06,73,2019-10-13
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,28,32,99,2020-01-12,49,2020-06-21
57,up,Lauv,Love Somebody,69,35,6,,,,
58,up,TWICE,MORE & MORE,63,2,10,23,2020-06-07,21,2020-06-14
59,up,Naim Daniel,Sembah (feat. Man Keedal),71,53,23,,,,
60,down,Taylor Swift,the last great american dynasty,17,17,2,17,2020-08-02,17,2020-08-02
61,up,Jeremy Zucker,comethru,74,30,40,,,,
62,up,Red Velvet,Psycho,73,3,33,40,2019-12-29,34,2020-01-19
63,up,Bazzi,I.F.L.Y.,77,4,40,,,,
64,up,YonnyBoii,SALAHKU,79,28,17,,,,
65,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,81,42,10,,,,
66,up,Andmesh,Hanya Rindu,75,14,40,,,,
67,up,James Arthur,Say You Won't Let Go,76,44,40,,,,
68,up,BTS,Stay Gold,72,4,7,38,2020-07-05,38,2020-07-05
69,up,Billie Eilish & Khalid,lovely,87,40,40,62,2020-02-02,62,2020-02-02
70,up,Andmesh,Cinta Luar Biasa,80,12,39,,,,
71,down,Red Velvet - IRENE & SEULGI,Monster,60,14,5,100,2020-07-19,100,2020-07-19
72,up,Billie Eilish,everything i wanted,96,6,38,53,2019-11-17,3,2019-11-24
73,up,Trevor Daniel & Selena Gomez,Past Life,83,44,5,,,,
74,up,Lauv,I Like Me Better,86,54,40,,,,
75,down,Taylor Swift,mirrorball,20,20,2,30,2020-08-02,30,2020-08-02
76,up,Naim Daniel,Sumpah,82,25,39,,,,
77,up,Arizona Zervas,ROXANNE,84,3,38,14,2019-11-24,4,2019-12-22
78,up,Stray Kids,God’s Menu,85,46,7,,,,
79,down,The Weeknd,In Your Eyes,78,19,20,41,2020-03-22,12,2020-03-29
80,up,Chris Brown & Young Thug,Go Crazy,99,36,3,98,2020-05-31,13,2020-08-16
81,up,Ed Sheeran,Beautiful People (feat. Khalid),89,10,39,13,2019-10-06,13,2019-10-06
82,-,K-Clique,Merais,-,76,1,,,,
83,up,Dean Lewis,Be Alright,90,50,38,,,,
84,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,29,40,26,2019-10-06,26,2019-10-06
85,up,Dan + Shay & Justin Bieber,"10,000 Hours",93,8,40,21,2019-10-06,9,2019-10-13
86,up,Halsey,Without Me,92,44,39,33,2019-10-06,29,2019-10-27
87,up,Lauv,Who (feat. BTS),97,15,22,57,2020-03-08,57,2020-03-08
88,up,ITZY,WANNABE,91,4,22,67,2020-03-15,27,2020-03-22
89,down,Taylor Swift,this is me trying,24,24,2,40,2020-08-02,40,2020-08-02
90,down,BTS,Your eyes tell,48,29,4,,,,
91,down,Taylor Swift,seven,27,27,2,37,2020-08-02,37,2020-08-02
92,-,LANY,if this is the last time,-,56,4,,,,
93,-,Jessi,Nunu Nana,-,26,1,,,,
94,-,Alexander 23,IDK You Yet,-,41,9,,,,
95,-,FINNEAS,Break My Heart Again,-,70,6,,,,
96,up,Justin Bieber,Yummy,98,1,31,86,2020-01-05,3,2020-01-12
97,down,Taylor Swift,invisible string,29,29,2,39,2020-08-02,39,2020-08-02
98,-,Troye Sivan,Easy,-,87,1,,,,
99,down,Hafiz Suip & Adira,Takdir Tercipta,94,57,38,,,,
100,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],88,19,10,87,2020-06-07,87,2020-06-07
