Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,2,77,2020-10-25,1,2020-11-01
2,down,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
3,up,Justin Bieber & benny blanco,Lonely,6,2,3,6,2020-10-25,6,2020-10-25
4,down,Conan Gray,Heather,3,2,18,44,2020-08-23,15,2020-09-13
5,down,BTS,Dynamite,4,1,11,96,2020-08-23,2,2020-08-30
6,up,TWICE,I CAN'T STOP ME,21,6,2,95,2020-11-08,95,2020-11-08
7,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,10,100,2020-08-30,3,2020-09-06
8,down,Tate McRae,you broke me first,7,4,22,81,2020-08-23,15,2020-11-15
9,up,Clairo,Sofia,9,6,6,,,,
10,down,BLACKPINK,How You Like That,8,1,19,3,2020-07-05,3,2020-07-05
11,-,Ariana Grande,34+35,-,3,1,64,2020-11-01,7,2020-12-13
12,down,K-Clique,Pulang (feat. AJ),11,8,11,,,,
13,up,Pink Sweat$,At My Worst,23,1,4,70,2021-01-10,70,2021-01-10
14,down,Shawn Mendes,Wonder,13,12,5,15,2020-10-11,15,2020-10-11
15,down,BLACKPINK,Pretty Savage,10,3,5,22,2020-10-11,22,2020-10-11
16,down,Lewis Capaldi,Before You Go,14,4,50,45,2019-11-24,10,2020-08-30
17,down,salem ilese,Mad at Disney,12,7,9,87,2020-09-20,56,2020-09-27
18,down,24kGoldn,Mood (feat. iann dior),16,14,11,33,2020-08-23,1,2020-10-11
19,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,26,95,2020-05-10,3,2020-05-17
20,down,Justin Bieber,Holy (feat. Chance the Rapper),17,9,7,83,2020-09-20,4,2020-09-27
21,down,Lewis Capaldi,Someone You Loved,19,1,53,4,2019-10-06,4,2019-10-06
22,up,Iman Troye,Teman,22,19,5,,,,
23,down,BLACKPINK,Bet You Wanna (feat. Cardi B),15,4,5,24,2020-10-11,24,2020-10-11
24,down,Harry Styles,Watermelon Sugar,20,6,42,85,2019-11-17,2,2020-08-23
25,up,Pop Smoke,What You Know Bout Love,25,23,5,81,2020-07-12,14,2020-10-18
26,up,Marshmello & Halsey,Be Kind,26,5,27,50,2020-05-03,29,2020-05-17
27,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],32,7,5,,,,
28,up,Why Don't We,Fallin',28,26,5,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,29,8,61,2020-08-23,8,2020-10-04
30,down,Lauv & Conan Gray,Fake,24,24,3,,,,
31,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),31,14,10,,,,
32,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,26,1,,,,
33,down,BLACKPINK,You Never Know,27,7,5,48,2020-10-11,48,2020-10-11
34,up,Andi Bernadee,Penat,36,33,5,,,,
35,down,BLACKPINK,Love To Hate Me,29,8,5,40,2020-10-11,40,2020-10-11
36,-,Ariana Grande & Doja Cat,motive,-,36,1,94,2020-11-01,23,2020-11-08
37,down,Siti Nurhaliza,Aku Bidadari Syurgamu,35,9,17,,,,
38,up,Maroon 5,Memories,38,1,53,36,2019-10-06,2,2019-11-17
39,down,MAX,Blueberry Eyes (feat. SUGA of BTS),37,35,7,,,,
40,down,ZAYN,Better,33,20,6,63,2020-10-04,63,2020-10-04
41,up,Ritt Momney,Put Your Records On,42,35,6,95,2020-10-18,84,2020-11-01
42,down,BLACKPINK,Crazy Over You,34,9,5,37,2020-10-11,37,2020-10-11
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,28,45,99,2020-01-12,49,2020-06-21
44,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],40,18,5,28,2020-10-11,28,2020-10-11
45,-,Ariana Grande & The Weeknd,off the table,-,45,1,89,2020-11-01,30,2020-11-08
46,-,Ariana Grande,pov,-,30,1,34,2020-11-08,26,2020-11-22
47,down,Tate McRae & Ali Gatie,lie to me,44,42,2,,,,
48,up,Sam Smith,Diamonds,49,30,7,51,2020-09-27,18,2020-11-15
49,down,Cardi B,WAP (feat. Megan Thee Stallion),41,10,13,80,2020-08-09,1,2020-08-16
50,up,MAMAMOO,Dingga,59,50,2,,,,
51,up,Zynakal,Sakit (feat. Yonnyboii),65,11,43,,,,
52,down,Hwa Sa,Maria,45,7,18,76,2020-07-26,76,2020-07-26
53,down,The Weeknd,Blinding Lights,46,5,49,94,2019-12-01,1,2020-03-01
54,down,Justin Bieber,Intentions (feat. Quavo),51,1,39,35,2020-02-09,4,2020-04-05
55,down,Ali Gatie,It's You,53,4,53,41,2019-10-06,35,2019-10-27
56,down,Powfu,Death Bed (feat. beabadoobee),50,1,38,100,2020-03-01,7,2020-04-26
57,up,Dua Lipa,Levitating (feat. DaBaby),57,17,2,93,2020-10-25,3,2021-05-16
58,down,James Arthur,Say You Won't Let Go,54,44,53,,,,
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,3,21,36,2020-06-21,2,2020-08-09
60,up,Sarah Suhairi & Aepul Roza,Entah Apa,74,58,2,,,,
61,down,BTS,Boy With Luv (feat. Halsey),52,16,53,100,2020-03-01,75,2020-08-30
62,down,Conan Gray,Maniac,48,22,16,,,,
63,down,NCT U,Make a Wish (Birthday Song),39,38,3,57,2020-10-25,57,2020-10-25
64,-,Ariana Grande,just like magic,-,64,1,33,2020-11-08,33,2020-11-08
65,down,Jeremy Zucker,comethru,63,30,53,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,60,1,53,1,2019-10-06,1,2019-10-06
67,-,Ariana Grande,shut up,-,67,1,39,2020-11-08,39,2020-11-08
68,down,YonnyBoii,SALAHKU,55,28,30,,,,
69,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,56,42,23,,,,
70,down,Dean Lewis,Be Alright,64,50,51,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,50,8,74,2020-07-05,5,2020-07-12
72,down,Renran,飞鸟和蝉,68,28,10,,,,
73,down,Luqman Podolski,Kalau Kau Rindu,66,66,2,,,,
74,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,74,1,42,2020-11-08,42,2020-11-08
75,down,IU,Eight (feat. SUGA),69,2,27,67,2020-05-10,67,2020-05-10
76,up,Billie Eilish & Khalid,lovely,79,40,53,62,2020-02-02,62,2020-02-02
77,down,VEDO,You Got It,62,25,8,71,2020-09-27,67,2020-10-04
78,down,Bazzi,I.F.L.Y.,77,4,53,,,,
79,down,Post Malone,Circles,70,2,53,2,2019-10-06,2,2019-10-06
80,-,TOMORROW X TOGETHER,Blue Hour,-,80,1,,,,
81,down,Ashnikko,Daisy,75,75,3,77,2020-10-18,70,2020-10-25
82,up,Harry Styles,Falling,88,35,22,57,2019-12-15,39,2019-12-22
83,down,Why Don't We,What Am I,80,33,42,,,,
84,down,ITZY,Not Shy,67,5,12,46,2020-08-23,34,2020-08-30
85,up,SEVENTEEN,HOME;RUN,95,85,2,,,,
86,down,Red Velvet,Psycho,84,3,46,40,2019-12-29,34,2020-01-19
87,down,Halsey,Without Me,86,44,52,33,2019-10-06,29,2019-10-27
88,down,BLACKPINK,Kill This Love,73,34,44,83,2019-10-06,73,2019-10-13
89,down,Calum Scott,You Are the Reason,81,61,40,,,,
90,down,Melanie Martinez,Play Date,76,3,28,98,2020-05-17,53,2020-07-12
91,-,Ariana Grande,six thirty,-,91,1,57,2020-11-08,57,2020-11-08
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,8,53,21,2019-10-06,9,2019-10-13
93,down,Lauv,I Like Me Better,82,54,53,,,,
94,down,Trevor Daniel,Falling,91,2,50,61,2019-11-24,14,2020-01-05
95,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",71,61,3,,,,
96,-,Ariana Grande,nasty,-,96,1,47,2020-11-08,47,2020-11-08
97,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),89,40,3,,,,
98,down,Alec Benjamin,Let Me Down Slowly,92,65,36,,,,
99,down,Taylor Swift,cardigan,87,3,15,72,2020-07-26,1,2020-08-02
100,-,Ariana Grande,my hair,-,100,1,58,2020-11-08,58,2020-11-08
