Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,5,1,2,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,2,4,2019-10-06,4,2019-10-06
4,down,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
5,down,Post Malone,Circles,3,2,2,2,2019-10-06,2,2019-10-06
6,up,Ali Gatie,It's You,6,4,2,41,2019-10-06,35,2019-10-27
7,up,Bazzi,I.F.L.Y.,7,4,2,,,,
8,up,K-Clique,Mimpi (feat. Alif),9,6,2,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,2,1,2019-10-06,1,2019-10-06
10,up,Dua Lipa,Don't Start Now,10,5,2,19,2019-11-03,3,2020-01-05
11,up,blackbear,hot girl bummer,12,11,2,75,2019-10-06,24,2019-11-10
12,up,SHAED & ZAYN,Trampoline,17,12,2,63,2019-10-06,63,2019-10-06
13,down,Sam Smith,How Do You Sleep?,11,8,2,8,2019-10-06,6,2019-10-13
14,up,Arizona Zervas,Roxanne,64,14,2,17,2019-11-10,13,2019-11-17
15,down,Andmesh,Hanya Rindu,14,14,2,,,,
16,up,Lauv,Feelings,20,14,2,,,,
17,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),15,10,2,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),16,10,2,13,2019-10-06,13,2019-10-06
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,8,2,21,2019-10-06,9,2019-10-13
20,down,Andmesh,Cinta Luar Biasa,18,12,2,,,,
21,down,BTS,Make It Right (feat. Lauv),19,12,2,16,2019-10-20,16,2019-10-20
22,down,Stephanie Poetri,I Love You 3000,21,16,2,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),23,13,2,10,2019-10-06,10,2019-10-06
24,down,Harry Styles,Lights Up,22,16,2,19,2019-10-13,12,2019-10-20
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,21,2,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,25,12,2,35,2019-10-06,2,2019-10-13
27,down,Zedd & Kehlani,Good Thing,26,26,2,,,,
28,up,Taylor Swift,Lover,28,17,2,38,2019-10-06,27,2019-11-03
29,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",31,24,2,64,2019-10-06,63,2019-10-20
30,down,Ed Sheeran & Justin Bieber,I Don't Care,29,19,2,31,2019-10-06,23,2019-11-17
31,up,BTS,Boy With Luv (feat. Halsey),35,16,2,100,2020-03-01,75,2020-08-30
32,up,Floor88,Hutang,32,28,2,,,,
33,up,Naim Daniel,Sumpah,34,25,2,,,,
34,down,Why Don't We,What Am I,33,33,2,,,,
35,up,Jeremy Zucker,comethru,37,30,2,,,,
36,down,Selena Gomez,Look At Her Now,30,22,2,18,2019-10-27,8,2019-11-03
37,up,Insomniacks,Pulang (Piano Version),39,28,2,,,,
38,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),38,33,2,,,,
39,up,(G)I-DLE,LION,74,39,2,,,,
40,down,Camila Cabello,Liar,27,27,2,23,2019-10-06,14,2019-10-27
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,38,2,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,30,2,,,,
43,down,Billie Eilish,bad guy,42,28,2,5,2019-10-06,5,2019-10-06
44,down,Ali Gatie,Moonlight,43,18,2,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,29,2,26,2019-10-06,26,2019-10-06
46,up,Ali Gatie,Used to You,47,22,2,,,,
47,down,Hafiz Suip,Kisah Cinta Kita,41,37,2,,,,
48,down,周杰倫 & 阿信,說好不哭,40,14,2,,,,
49,up,K-Clique,Sah Tu Satu,49,41,2,,,,
50,down,TWICE,Feel Special,36,7,2,38,2019-10-06,38,2019-10-06
51,down,Halsey,Graveyard,44,41,2,68,2019-10-06,35,2019-12-22
52,up,"Alan Walker, K-391 & Emelie Hollow",Lily,53,40,2,,,,
53,up,Halsey,Without Me,54,44,2,33,2019-10-06,29,2019-10-27
54,up,Lauv,I Like Me Better,56,54,2,,,,
55,up,James Arthur,Say You Won't Let Go,55,44,2,,,,
56,up,BLACKPINK,Kill This Love,57,34,2,83,2019-10-06,73,2019-10-13
57,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,48,48,2,40,2019-11-03,40,2019-11-03
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,58,2,43,2019-10-13,39,2019-11-10
59,up,Dean Lewis,Be Alright,60,50,2,,,,
60,down,IU,Love Poem,59,49,2,,,,
61,up,Iamneeta,Ilusi,62,52,2,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,52,2,25,2019-10-27,23,2019-11-24
63,up,Ava Max,So Am I,65,48,2,69,2019-10-06,69,2019-10-06
64,up,Hafiz Suip & Adira,Takdir Tercipta,76,57,2,,,,
65,up,Calum Scott,You Are the Reason,69,61,2,,,,
66,up,Shawn Mendes,If I Can't Have You,67,51,2,63,2019-10-06,63,2019-10-06
67,up,Joji,SLOW DANCING IN THE DARK,71,58,2,,,,
68,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),63,18,2,29,2019-10-06,29,2019-10-06
69,down,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),61,54,2,,,,
70,up,Anne-Marie,2002,70,60,2,,,,
71,up,Alif Satar,I Want You To Love Me,77,71,2,,,,
72,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,72,1,67,2019-11-03,67,2019-11-03
73,down,Camila Cabello,Easy,66,58,2,43,2019-10-13,43,2019-10-13
74,up,Lauv & Troye Sivan,i'm so tired...,82,42,2,,,,
75,up,Lady Gaga & Bradley Cooper,Shallow,80,62,2,25,2019-10-06,25,2019-10-06
76,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,24,1,21,2019-11-17,21,2019-11-17
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,75,35,2,,,,
78,down,Kanye West,Follow God,51,42,2,96,2019-10-27,18,2019-11-10
79,up,Ariana Grande,7 rings,85,43,2,58,2019-10-06,51,2020-01-05
80,down,Ariana Grande & Social House,Boyfriend,78,22,2,88,2019-10-06,88,2019-10-06
81,up,Alec Benjamin,Let Me Down Slowly,87,65,2,,,,
82,up,Bazzi,Beautiful (feat. Camila Cabello),83,70,2,,,,
83,down,Major Lazer & Khalid,Trigger,79,72,2,,,,
84,up,James Arthur,Empty Space,84,43,2,,,,
85,-,The Chainsmokers,Push My Luck,-,85,1,,,,
86,down,Diplo & Jonas Brothers,Lonely,73,65,2,,,,
87,up,Ed Sheeran,Perfect,88,78,2,,,,
88,up,Sam Smith,Too Good at Goodbyes,94,77,2,,,,
89,up,Billie Eilish & Khalid,lovely,92,40,2,62,2020-02-02,62,2020-02-02
90,down,Niall Horan,Nice to Meet Ya,81,81,2,28,2019-10-06,28,2019-10-06
91,down,5 Seconds of Summer,Teeth,86,62,2,,,,
92,-,Why Don't We,8 Letters,-,83,1,,,,
93,down,Zizan Razak & Ismail Izzani,Berserah,89,66,2,,,,
94,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),97,59,2,,,,
95,down,Ariana Grande,"thank u, next",93,72,2,,,,
96,down,Harry,Suaramu Syairku,91,82,2,,,,
97,down,Regard,Ride It,95,89,2,57,2019-10-06,13,2019-11-10
98,-,GOT7,You Calling My Name,-,98,1,,,,
99,up,Maroon 5,Girls Like You (feat. Cardi B),100,93,2,,,,
100,-,TWICE,FANCY,-,67,1,,,,
