Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
2,up,Trevor Daniel,Falling,3,2,12,61,2019-11-24,14,2020-01-05
3,down,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
4,up,Arizona Zervas,ROXANNE,5,3,13,14,2019-11-24,4,2019-12-22
5,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
6,down,Maroon 5,Memories,4,1,15,36,2019-10-06,2,2019-11-17
7,down,ZICO,Any Song,6,6,4,,,,
8,down,Post Malone,Circles,7,2,15,2,2019-10-06,2,2019-10-06
9,up,Dua Lipa,Don't Start Now,9,5,15,19,2019-11-03,3,2020-01-05
10,down,Billie Eilish,everything i wanted,8,6,13,53,2019-11-17,3,2019-11-24
11,down,Roddy Ricch,The Box,10,10,6,91,2019-12-08,2,2020-02-16
12,up,Doja Cat,Say So,15,1,6,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Blinding Lights,14,5,11,94,2019-12-01,1,2020-03-01
14,down,Lewis Capaldi,Someone You Loved,12,1,15,4,2019-10-06,4,2019-10-06
15,down,Red Velvet,Psycho,13,3,8,40,2019-12-29,34,2020-01-19
16,up,Zynakal,Sakit (feat. Yonnyboii),16,11,5,,,,
17,-,Joji,Run,-,17,1,95,2020-02-16,95,2020-02-16
18,down,BTS,Black Swan,11,2,4,25,2020-01-19,20,2020-01-26
19,down,Ali Gatie,It's You,17,4,15,41,2019-10-06,35,2019-10-27
20,down,Bazzi,I.F.L.Y.,18,4,15,,,,
21,down,SHAED & ZAYN,Trampoline,19,12,15,63,2019-10-06,63,2019-10-06
22,down,Lewis Capaldi,Before You Go,21,4,12,45,2019-11-24,10,2020-08-30
23,down,Selena Gomez,Lose You to Love Me,20,2,15,53,2019-10-27,2,2019-11-03
24,down,Shawn Mendes & Camila Cabello,Señorita,23,1,15,1,2019-10-06,1,2019-10-06
25,up,Naim Daniel,Sumpah,60,25,15,,,,
26,up,Halsey,You should be sad,40,26,5,74,2020-01-12,20,2020-02-16
27,up,Dua Lipa,Physical,45,27,2,48,2020-02-02,15,2020-04-12
28,down,Camila Cabello,My Oh My (feat. DaBaby),25,18,10,52,2019-12-15,22,2020-02-02
29,up,EVERGLOW,DUN DUN,88,29,2,,,,
30,down,Lauv,Mean It,24,7,13,96,2019-11-24,96,2019-11-24
31,down,Eminem,Godzilla (feat. Juice WRLD),22,22,4,84,2020-01-19,12,2020-01-26
32,down,blackbear,hot girl bummer,28,11,15,75,2019-10-06,24,2019-11-10
33,down,Ali Gatie,What If I Told You That I Love You,27,27,3,48,2020-02-02,48,2020-02-02
34,down,K-Clique,Mimpi (feat. Alif),29,6,15,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,8,15,21,2019-10-06,9,2019-10-13
36,down,Harry Styles,Watermelon Sugar,26,6,13,85,2019-11-17,2,2020-08-23
37,down,Sam Smith,How Do You Sleep?,31,8,15,8,2019-10-06,6,2019-10-13
38,down,Jeremy Zucker,comethru,30,30,15,,,,
39,down,Future,Life Is Good (feat. Drake),34,27,5,86,2020-01-12,6,2020-01-19
40,down,Andmesh,Hanya Rindu,38,14,15,,,,
41,down,Andmesh,Cinta Luar Biasa,36,12,15,,,,
42,up,Hafiz Suip,Kisah Cinta Kita,64,37,15,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),33,13,15,10,2019-10-06,10,2019-10-06
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,27,11,,,,
45,down,Ant Saunders,Yellow Hearts,39,35,13,46,2019-11-10,46,2019-11-10
46,down,Selena Gomez,Rare,42,16,5,96,2020-01-12,13,2020-01-19
47,down,Alan Walker & Ava Max,"Alone, Pt. II",44,31,7,,,,
48,down,Billie Eilish,bad guy,35,28,15,5,2019-10-06,5,2019-10-06
49,down,Stephanie Poetri,I Love You 3000,41,16,15,,,,
50,down,BTS,Boy With Luv (feat. Halsey),46,16,15,100,2020-03-01,75,2020-08-30
51,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),47,10,15,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),48,10,15,13,2019-10-06,13,2019-10-06
53,down,Jonas Brothers,What a Man Gotta Do,50,48,4,53,2020-01-19,21,2020-01-26
54,down,Ed Sheeran & Justin Bieber,I Don't Care,49,19,15,31,2019-10-06,23,2019-11-17
55,down,Harry Styles,Adore You,52,21,10,24,2019-12-08,6,2020-04-19
56,-,Khalid & Disclosure,Know Your Worth,-,56,1,66,2020-02-09,39,2020-02-16
57,down,Lauv,Tattoos Together,55,50,4,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,29,15,26,2019-10-06,26,2019-10-06
59,up,Hafiz Suip & Adira,Takdir Tercipta,62,57,15,,,,
60,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,21,15,,,,
61,-,5 Seconds of Summer,No Shame,-,61,1,,,,
62,down,Lauv,Feelings,59,14,15,,,,
63,down,Taylor Swift,Only The Young (Featured in Miss Americana),57,57,2,51,2020-02-02,51,2020-02-02
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,28,7,99,2020-01-12,49,2020-06-21
65,up,Lauv,I Like Me Better,65,54,15,,,,
66,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),74,33,15,,,,
67,down,Don Toliver,No Idea,58,31,9,95,2019-12-08,26,2020-01-12
68,down,BTS,Make It Right (feat. Lauv),53,12,15,16,2019-10-20,16,2019-10-20
69,down,James Arthur,Say You Won't Let Go,66,44,15,,,,
70,down,Halsey,Without Me,63,44,15,33,2019-10-06,29,2019-10-27
71,-,iKON,Dive,-,71,1,,,,
72,down,BROCKHAMPTON,SUGAR,68,64,5,81,2020-01-12,59,2020-02-02
73,down,Billie Eilish & Khalid,lovely,67,40,15,62,2020-02-02,62,2020-02-02
74,down,Lauv & Troye Sivan,i'm so tired...,69,42,15,,,,
75,down,Usop,Selamanya,61,61,4,,,,
76,-,Jeremy Zucker,"always, i'll care",-,56,1,,,,
77,down,Why Don't We,What Am I,70,33,15,,,,
78,up,Joji,SLOW DANCING IN THE DARK,82,58,15,,,,
79,down,Achey,Sakit,75,73,4,,,,
80,down,Floor88,Hutang,71,28,15,,,,
81,up,blackbear,me & ur ghost,84,75,3,,,,
82,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",76,24,15,64,2019-10-06,63,2019-10-20
83,down,Dean Lewis,Be Alright,77,50,15,,,,
84,-,Sam Smith,Too Good at Goodbyes,-,77,10,,,,
85,down,Insomniacks,Pulang (Piano Version),79,28,15,,,,
86,down,Ariana Grande,7 rings,73,43,15,58,2019-10-06,51,2020-01-05
87,down,Anne-Marie,2002,81,60,15,,,,
88,down,Taylor Swift,Lover,78,17,15,38,2019-10-06,27,2019-11-03
89,down,Billie Eilish,when the party's over,72,72,6,99,2019-12-29,27,2020-02-02
90,down,BLACKPINK,Kill This Love,80,34,15,83,2019-10-06,73,2019-10-13
91,down,Lady Gaga & Bradley Cooper,Shallow,89,62,15,25,2019-10-06,25,2019-10-06
92,down,周杰倫 & 阿信,說好不哭,90,14,14,,,,
93,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,30,15,,,,
94,-,Andi Bernadee & Ismail Izzani,Hello,-,83,2,,,,
95,down,Calum Scott,You Are the Reason,91,61,15,,,,
96,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),93,85,4,,,,
97,down,Alec Benjamin,Let Me Down Slowly,94,65,15,,,,
98,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,92,92,2,,,,
99,down,TWICE,Feel Special,86,7,15,38,2019-10-06,38,2019-10-06
100,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",87,63,7,,,,
