Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,9,2,2,65,2020-04-05,2,2020-04-26
3,up,Doja Cat,Say So,3,1,15,100,2020-02-02,6,2020-05-03
4,down,Justin Bieber,Intentions (feat. Quavo),2,1,10,35,2020-02-09,4,2020-04-05
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,6,94,2020-03-15,35,2020-04-26
6,up,The Weeknd,Blinding Lights,7,5,20,94,2019-12-01,1,2020-03-01
7,down,Trevor Daniel,Falling,5,2,21,61,2019-11-24,14,2020-01-05
8,down,Dua Lipa,Don't Start Now,6,5,24,19,2019-11-03,3,2020-01-05
9,down,Lewis Capaldi,Someone You Loved,8,1,24,4,2019-10-06,4,2019-10-06
10,up,Surfaces,Sunday Best,12,10,9,96,2020-03-01,27,2020-04-26
11,up,Zynakal,Sakit (feat. Yonnyboii),13,11,14,,,,
12,down,Lewis Capaldi,Before You Go,10,4,21,45,2019-11-24,10,2020-08-30
13,down,Arizona Zervas,ROXANNE,11,3,22,14,2019-11-24,4,2019-12-22
14,up,SAINt JHN,Roses (Imanbek Remix),19,11,4,97,2020-01-12,7,2020-05-10
15,down,Roddy Ricch,The Box,14,10,15,91,2019-12-08,2,2020-02-16
16,down,Maroon 5,Memories,15,1,24,36,2019-10-06,2,2019-11-17
17,up,DripReport,Skechers,21,17,4,68,2020-04-12,51,2020-04-19
18,down,Tones and I,Dance Monkey,17,1,24,6,2019-10-06,1,2019-11-10
19,down,Post Malone,Circles,18,2,24,2,2019-10-06,2,2019-10-06
20,down,ITZY,WANNABE,16,4,6,67,2020-03-15,27,2020-03-22
21,up,Bazzi,Renee's Song,30,21,2,,,,
22,up,Dua Lipa,Break My Heart,23,18,3,97,2020-03-29,5,2020-06-28
23,down,PUBLIC,Make You Mine,22,21,9,,,,
24,down,Justin Bieber,Yummy,20,1,15,86,2020-01-05,3,2020-01-12
