Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,9,35,2020-02-09,4,2020-04-05
3,up,Doja Cat,Say So,3,1,14,100,2020-02-02,6,2020-05-03
4,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,5,94,2020-03-15,35,2020-04-26
5,down,Trevor Daniel,Falling,4,2,20,61,2019-11-24,14,2020-01-05
6,down,Dua Lipa,Don't Start Now,5,5,23,19,2019-11-03,3,2020-01-05
7,up,The Weeknd,Blinding Lights,7,5,19,94,2019-12-01,1,2020-03-01
8,up,Lewis Capaldi,Someone You Loved,9,1,23,4,2019-10-06,4,2019-10-06
9,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
10,up,Lewis Capaldi,Before You Go,10,4,20,45,2019-11-24,10,2020-08-30
11,down,Arizona Zervas,ROXANNE,8,3,21,14,2019-11-24,4,2019-12-22
12,down,Surfaces,Sunday Best,11,10,8,96,2020-03-01,27,2020-04-26
13,up,Zynakal,Sakit (feat. Yonnyboii),16,11,13,,,,
14,down,Roddy Ricch,The Box,12,10,14,91,2019-12-08,2,2020-02-16
15,down,Maroon 5,Memories,14,1,23,36,2019-10-06,2,2019-11-17
16,down,ITZY,WANNABE,15,4,5,67,2020-03-15,27,2020-03-22
17,down,Tones and I,Dance Monkey,13,1,23,6,2019-10-06,1,2019-11-10
18,down,Post Malone,Circles,17,2,23,2,2019-10-06,2,2019-10-06
19,up,SAINt JHN,Roses (Imanbek Remix),25,11,3,97,2020-01-12,7,2020-05-10
20,down,Justin Bieber,Yummy,18,1,14,86,2020-01-05,3,2020-01-12
21,up,DripReport,Skechers,22,17,3,68,2020-04-12,51,2020-04-19
22,down,PUBLIC,Make You Mine,21,21,8,,,,
23,down,Dua Lipa,Break My Heart,20,18,2,97,2020-03-29,5,2020-06-28
24,up,Bazzi,I.F.L.Y.,24,4,23,,,,
25,down,The Weeknd,In Your Eyes,19,19,3,41,2020-03-22,12,2020-03-29
26,up,ZICO,Any Song,26,6,12,,,,
27,down,Billie Eilish,everything i wanted,23,6,21,53,2019-11-17,3,2019-11-24
28,up,Lil Mosey,Blueberry Faygo,31,24,8,69,2020-02-16,24,2020-04-12
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,27,19,,,,
30,-,Bazzi,Renee's Song,-,21,1,,,,
31,up,Doja Cat,Boss Bitch,33,21,3,60,2020-03-22,23,2020-04-26
32,down,Red Velvet,Psycho,30,3,16,40,2019-12-29,34,2020-01-19
33,down,SHAED & ZAYN,Trampoline,29,12,23,63,2019-10-06,63,2019-10-06
34,down,Ali Gatie,It's You,28,4,23,41,2019-10-06,35,2019-10-27
35,up,Jeremy Zucker,comethru,40,30,23,,,,
36,down,Lauv,Who (feat. BTS),34,15,5,57,2020-03-08,57,2020-03-08
37,up,Shawn Mendes & Camila Cabello,Señorita,39,1,23,1,2019-10-06,1,2019-10-06
38,down,The Weeknd,After Hours,32,19,7,37,2020-02-23,22,2020-03-01
39,down,blackbear,hot girl bummer,35,11,23,75,2019-10-06,24,2019-11-10
40,down,Lauv,Mean It,37,7,21,96,2019-11-24,96,2019-11-24
41,up,Billie Eilish & Khalid,lovely,46,40,23,62,2020-02-02,62,2020-02-02
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,28,15,99,2020-01-12,49,2020-06-21
43,down,BTS,ON,38,4,7,32,2020-02-23,6,2020-03-01
44,up,BTS,Boy With Luv (feat. Halsey),44,16,23,100,2020-03-01,75,2020-08-30
45,up,K-Clique,Mimpi (feat. Alif),49,6,23,,,,
46,down,Ali Gatie,What If I Told You That I Love You,43,27,11,48,2020-02-02,48,2020-02-02
47,down,Andmesh,Hanya Rindu,45,14,23,,,,
48,down,V,Sweet Night,41,31,4,39,2020-03-15,39,2020-03-15
49,down,Dua Lipa,Physical,36,27,10,48,2020-02-02,15,2020-04-12
50,down,Ant Saunders,Yellow Hearts,48,35,21,46,2019-11-10,46,2019-11-10
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,8,23,21,2019-10-06,9,2019-10-13
52,down,BTS,Black Swan,50,2,12,25,2020-01-19,20,2020-01-26
53,up,Doja Cat,Like That (feat. Gucci Mane),93,53,2,99,2020-04-12,91,2020-04-19
54,up,Harry Styles,Adore You,54,21,18,24,2019-12-08,6,2020-04-19
55,up,Megan Thee Stallion,Savage,91,31,2,61,2020-03-22,14,2020-04-19
56,down,Andmesh,Cinta Luar Biasa,55,12,23,,,,
57,down,Billie Eilish,bad guy,56,28,23,5,2019-10-06,5,2019-10-06
58,down,Naim Daniel,Sumpah,57,25,23,,,,
59,-,Finneas,Let's Fall in Love for the Night,-,48,1,,,,
60,down,Billie Eilish,No Time To Die,51,6,8,78,2020-02-16,7,2020-02-23
61,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),61,61,3,,,,
62,down,Sam Smith,To Die For,42,30,8,88,2020-02-16,35,2020-02-23
63,up,Selena Gomez,Lose You to Love Me,64,2,23,53,2019-10-27,2,2019-11-03
64,down,Ed Sheeran,Beautiful People (feat. Khalid),62,10,23,13,2019-10-06,13,2019-10-06
65,-,Andi Bernadee,Shimmy,-,65,1,,,,
66,down,Jeremy Zucker,"always, i'll care",60,56,9,,,,
67,up,James Arthur,Say You Won't Let Go,72,44,23,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,29,23,26,2019-10-06,26,2019-10-06
69,-,Natalie Taylor,Surrender,-,12,1,,,,
70,down,PARTYNEXTDOOR,BELIEVE IT,59,59,2,80,2020-04-05,80,2020-04-05
71,up,Naim Daniel,Sembah (feat. Man Keedal),95,53,7,,,,
72,down,Hafiz Suip & Adira,Takdir Tercipta,69,57,23,,,,
73,up,Lauv,I Like Me Better,75,54,23,,,,
74,down,Gaho,시작,58,58,2,,,,
75,up,Why Don't We,What Am I,77,33,22,,,,
76,up,Halsey,Without Me,81,44,23,33,2019-10-06,29,2019-10-27
77,up,WINNER,Hold,92,77,2,,,,
78,down,Lauv,Feelings,68,14,23,,,,
79,-,Bazzi,Young & Alive,-,79,2,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),65,18,18,52,2019-12-15,22,2020-02-02
81,up,Dean Lewis,Be Alright,90,50,22,,,,
82,down,Ashe,Moral of the Story,70,57,6,49,2020-03-01,49,2020-03-01
83,down,Imagine Dragons,Bad Liar,79,79,5,,,,
84,down,Lauv & Troye Sivan,i'm so tired...,78,42,23,,,,
85,down,Andi Bernadee & Ismail Izzani,Hello,83,83,8,,,,
86,up,Alec Benjamin,Let Me Down Slowly,89,65,18,,,,
87,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),88,10,23,,,,
88,down,Lauv,Modern Loneliness,53,22,7,,,,
89,down,Hafiz Suip,Kisah Cinta Kita,74,37,23,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,71,19,23,31,2019-10-06,23,2019-11-17
91,-,Usop,Selamanya,-,61,10,,,,
92,down,Harry Styles,Falling,63,35,13,57,2019-12-15,39,2019-12-22
93,up,Floor88,Yang Benar,97,85,4,,,,
94,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",84,24,22,64,2019-10-06,63,2019-10-20
95,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,33,21,,,,
96,down,BTS,Filter,86,20,7,50,2020-02-23,50,2020-02-23
97,-,BLACKPINK,Kill This Love,-,34,17,83,2019-10-06,73,2019-10-13
98,down,Eminem,Godzilla (feat. Juice WRLD),87,22,12,84,2020-01-19,12,2020-01-26
99,down,Anne-Marie,2002,98,60,20,,,,
100,down,Joji,SLOW DANCING IN THE DARK,94,58,20,,,,
