Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,7,95,2020-05-10,3,2020-05-17
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,19,100,2020-03-01,7,2020-04-26
3,up,Melanie Martinez,Play Date,3,3,9,98,2020-05-17,53,2020-07-12
4,-,BTS,Stay Gold,-,4,1,38,2020-07-05,38,2020-07-05
5,up,Lewis Capaldi,Someone You Loved,8,1,34,4,2019-10-06,4,2019-10-06
6,up,The Weeknd,Blinding Lights,6,5,30,94,2019-12-01,1,2020-03-01
7,up,Justin Bieber,Intentions (feat. Quavo),7,1,20,35,2020-02-09,4,2020-04-05
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,16,94,2020-03-15,35,2020-04-26
9,up,surf mesa,Ily,10,9,11,63,2020-04-19,18,2020-07-12
10,down,Lady Gaga,Sour Candy,5,1,5,78,2020-05-31,4,2020-06-07
11,up,Lewis Capaldi,Before You Go,11,4,31,45,2019-11-24,10,2020-08-30
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,3,2,36,2020-06-21,2,2020-08-09
13,down,TWICE,MORE & MORE,4,2,4,23,2020-06-07,21,2020-06-14
14,down,SAINt JHN,Roses (Imanbek Remix),12,11,14,97,2020-01-12,7,2020-05-10
15,up,Natalie Taylor,Surrender,15,12,12,,,,
16,down,Marshmello & Halsey,Be Kind,14,5,8,50,2020-05-03,29,2020-05-17
17,down,Lady Gaga & Ariana Grande,Rain On Me,13,4,5,75,2020-05-24,1,2020-05-31
18,down,Drake,Toosie Slide,16,2,12,65,2020-04-05,2,2020-04-26
19,down,Trevor Daniel,Falling,18,2,31,61,2019-11-24,14,2020-01-05
20,down,Dua Lipa,Don't Start Now,19,5,34,19,2019-11-03,3,2020-01-05
21,down,IU,Eight (feat. SUGA),17,2,8,67,2020-05-10,67,2020-05-10
22,down,Surfaces,Sunday Best,21,10,19,96,2020-03-01,27,2020-04-26
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,15,8,79,2020-04-19,1,2020-07-05
24,up,Doja Cat,Say So,30,1,25,100,2020-02-02,6,2020-05-03
25,down,Maroon 5,Memories,22,1,34,36,2019-10-06,2,2019-11-17
26,up,Peach Tree Rascals,Mariposa,29,14,3,,,,
27,down,Post Malone,Circles,25,2,34,2,2019-10-06,2,2019-10-06
28,down,Dua Lipa,Break My Heart,23,18,13,97,2020-03-29,5,2020-06-28
29,down,Nabila Razali,Peluang Kedua,24,17,9,,,,
30,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],20,19,4,87,2020-06-07,87,2020-06-07
31,down,Harry Styles,Watermelon Sugar,27,6,23,85,2019-11-17,2,2020-08-23
32,down,Lil Mosey,Blueberry Faygo,28,24,19,69,2020-02-16,24,2020-04-12
33,up,Tate McRae,you broke me first,34,4,3,81,2020-08-23,15,2020-11-15
34,down,Zynakal,Sakit (feat. Yonnyboii),32,11,24,,,,
35,down,Tones and I,Dance Monkey,33,1,34,6,2019-10-06,1,2019-11-10
36,up,The Weeknd,In Your Eyes,53,19,14,41,2020-03-22,12,2020-03-29
37,up,Shawn Mendes & Camila Cabello,Señorita,37,1,34,1,2019-10-06,1,2019-10-06
38,up,Billie Eilish,everything i wanted,38,6,32,53,2019-11-17,3,2019-11-24
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,27,30,,,,
40,up,BTS,Boy With Luv (feat. Halsey),40,16,34,100,2020-03-01,75,2020-08-30
41,up,IZ*ONE,Secret Story of the Swan,90,41,2,,,,
42,down,Ali Gatie,It's You,41,4,34,41,2019-10-06,35,2019-10-27
43,up,Lauv,Who (feat. BTS),43,15,16,57,2020-03-08,57,2020-03-08
44,down,Roddy Ricch,The Box,42,10,25,91,2019-12-08,2,2020-02-16
45,down,Arizona Zervas,ROXANNE,36,3,32,14,2019-11-24,4,2019-12-22
46,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,28,1,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,28,26,99,2020-01-12,49,2020-06-21
48,up,Alexander 23,IDK You Yet,51,41,4,,,,
49,-,Stray Kids,God’s Menu,-,46,1,,,,
50,up,Bazzi,I.F.L.Y.,50,4,34,,,,
51,down,Jeremy Zucker,comethru,47,30,34,,,,
52,down,Red Velvet,Psycho,46,3,27,40,2019-12-29,34,2020-01-19
53,up,Ali Gatie,Running On My Mind,55,53,4,,,,
54,up,StaySolidRocky,Party Girl,54,53,4,86,2020-05-10,14,2020-06-14
55,down,Doja Cat,Boss Bitch,39,21,14,60,2020-03-22,23,2020-04-26
56,up,Andmesh,Hanya Rindu,57,14,34,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,8,34,21,2019-10-06,9,2019-10-13
58,down,Billie Eilish & Khalid,lovely,52,40,34,62,2020-02-02,62,2020-02-02
59,up,HONNE,no song without you,100,56,2,,,,
60,down,YonnyBoii,SALAHKU,59,28,11,,,,
61,up,Andmesh,Cinta Luar Biasa,62,12,33,,,,
62,up,James Arthur,Say You Won't Let Go,68,44,34,,,,
63,up,Justin Bieber,Yummy,63,1,25,86,2020-01-05,3,2020-01-12
64,down,ITZY,WANNABE,58,4,16,67,2020-03-15,27,2020-03-22
65,up,Naim Daniel,Sembah (feat. Man Keedal),77,53,17,,,,
66,down,Kygo & OneRepublic,Lose Somebody,64,41,6,86,2020-06-07,80,2020-07-05
67,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,70,42,4,,,,
68,up,Lauv,I Like Me Better,72,54,34,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,29,34,26,2019-10-06,26,2019-10-06
70,down,PUBLIC,Make You Mine,67,21,18,,,,
71,up,BTS,ON,75,4,18,32,2020-02-23,6,2020-03-01
72,up,Naim Daniel,Sumpah,73,25,33,,,,
73,-,FINNEAS,Break My Heart Again,-,70,1,,,,
74,down,Hafiz Suip & Adira,Takdir Tercipta,71,57,32,,,,
75,down,Dean Lewis,Be Alright,74,50,32,,,,
76,up,Ed Sheeran,Beautiful People (feat. Khalid),80,10,33,13,2019-10-06,13,2019-10-06
77,up,BLACKPINK,Kill This Love,82,34,25,83,2019-10-06,73,2019-10-13
78,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),45,32,8,66,2020-05-03,18,2020-05-31
79,down,BAEKHYUN,Candy,61,29,5,93,2020-05-31,93,2020-05-31
80,down,Halsey,Without Me,78,44,33,33,2019-10-06,29,2019-10-27
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,66,9,9,65,2020-04-26,1,2020-05-03
82,down,Alec Benjamin,Let Me Down Slowly,76,65,27,,,,
83,down,Billie Eilish,bad guy,81,28,34,5,2019-10-06,5,2019-10-06
84,down,Ed Sheeran & Justin Bieber,I Don't Care,83,19,30,31,2019-10-06,23,2019-11-17
85,down,Jay Chou,Mojito,49,49,2,,,,
86,down,Katy Perry,Daisies,79,59,6,48,2020-05-24,48,2020-05-24
87,down,Anne-Marie,2002,84,60,24,,,,
88,down,Lauv & Troye Sivan,i'm so tired...,86,42,32,,,,
89,up,Agust D,Daechwita,98,10,5,22,2020-05-31,22,2020-05-31
90,down,Selena Gomez,Lose You to Love Me,89,2,32,53,2019-10-27,2,2019-11-03
91,down,Calum Scott,You Are the Reason,88,61,23,,,,
92,down,Finneas,Let's Fall in Love for the Night,48,48,12,,,,
93,down,Why Don't We,What Am I,85,33,31,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,93,62,23,25,2019-10-06,25,2019-10-06
95,up,Ariana Grande,7 rings,95,43,20,58,2019-10-06,51,2020-01-05
96,-,Ed Sheeran,Perfect,-,78,15,,,,
97,down,BTS,Black Swan,87,2,22,25,2020-01-19,20,2020-01-26
98,-,Floor88,Yang Benar,-,85,7,,,,
99,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,24,26,64,2019-10-06,63,2019-10-20
100,down,Imagine Dragons,Bad Liar,91,79,12,,,,
