Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
2,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Ali Gatie,It's You,5,4,0,41,2019-10-06,35,2019-10-27
5,up,Maroon 5,Memories,9,1,0,36,2019-10-06,2,2019-11-17
6,down,Bazzi,I.F.L.Y.,4,4,0,,,,
7,down,K-Clique,Mimpi (feat. Alif),6,6,0,,,,
8,up,Sam Smith,How Do You Sleep?,8,8,0,8,2019-10-06,6,2019-10-13
9,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,0,21,2019-10-06,9,2019-10-13
10,up,Ed Sheeran,Beautiful People (feat. Khalid),11,10,0,13,2019-10-06,13,2019-10-06
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,10,0,,,,
12,-,Travis Scott,HIGHEST IN THE ROOM,-,12,0,35,2019-10-06,2,2019-10-13
13,up,Post Malone,Goodbyes (feat. Young Thug),13,13,0,10,2019-10-06,10,2019-10-06
14,down,Andmesh,Cinta Luar Biasa,12,12,0,,,,
15,down,TWICE,Feel Special,7,7,0,38,2019-10-06,38,2019-10-06
16,down,Andmesh,Hanya Rindu,15,14,0,,,,
17,up,Lauv,Feelings,20,14,0,,,,
18,up,Ali Gatie,Moonlight,25,18,0,,,,
19,down,BTS,Boy With Luv (feat. Halsey),16,16,0,100,2020-03-01,75,2020-08-30
20,down,Taylor Swift,Lover,17,17,0,38,2019-10-06,27,2019-11-03
21,up,Stephanie Poetri,I Love You 3000,21,16,0,,,,
22,-,Ali Gatie,Used to You,-,22,0,,,,
23,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),18,18,0,29,2019-10-06,29,2019-10-06
24,down,Ed Sheeran & Justin Bieber,I Don't Care,19,19,0,31,2019-10-06,23,2019-11-17
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,21,0,,,,
26,down,周杰倫 & 阿信,說好不哭,14,14,0,,,,
27,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",24,24,0,64,2019-10-06,63,2019-10-20
28,down,Ariana Grande & Social House,Boyfriend,22,22,0,88,2019-10-06,88,2019-10-06
29,down,Camila Cabello,Liar,27,27,0,23,2019-10-06,14,2019-10-27
30,-,SuperM,Jopping,-,30,0,57,2019-10-06,48,2019-10-13
31,up,blackbear,hot girl bummer,39,11,0,75,2019-10-06,24,2019-11-10
32,down,Naim Daniel,Sumpah,26,25,0,,,,
33,down,Floor88,Hutang,29,28,0,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,30,0,,,,
35,down,Insomniacks,Pulang (Piano Version),28,28,0,,,,
36,down,Post Malone,Saint-Tropez,32,32,0,56,2019-10-06,56,2019-10-06
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,35,0,,,,
38,up,Tones and I,Dance Monkey,54,1,0,6,2019-10-06,1,2019-11-10
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,29,0,26,2019-10-06,26,2019-10-06
40,down,Billie Eilish,bad guy,36,28,0,5,2019-10-06,5,2019-10-06
41,down,Jeremy Zucker,comethru,38,30,0,,,,
42,down,Hafiz Suip,Kisah Cinta Kita,37,37,0,,,,
43,down,"Alan Walker, K-391 & Emelie Hollow",Lily,40,40,0,,,,
44,down,K-Clique,Sah Tu Satu,41,41,0,,,,
45,down,James Arthur,Empty Space,43,43,0,,,,
46,up,Why Don't We,What Am I,55,33,0,,,,
47,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),33,33,0,,,,
48,up,Halsey,Graveyard,63,41,0,68,2019-10-06,35,2019-12-22
49,down,BLACKPINK,Kill This Love,42,34,0,83,2019-10-06,73,2019-10-13
50,down,Ava Max,So Am I,48,48,0,69,2019-10-06,69,2019-10-06
51,up,Shawn Mendes,If I Can't Have You,51,51,0,63,2019-10-06,63,2019-10-06
52,down,Bazzi,Paradise,46,46,0,,,,
53,down,Joji,Sanctuary,49,49,0,,,,
54,down,Halsey,Without Me,47,44,0,33,2019-10-06,29,2019-10-27
55,-,Zedd & Kehlani,Good Thing,-,26,0,,,,
56,down,Dean Lewis,Be Alright,50,50,0,,,,
57,down,Lil Nas X,Panini,34,34,0,12,2019-10-06,12,2019-10-06
58,down,Iamneeta,Ilusi,52,52,0,,,,
59,down,James Arthur,Say You Won't Let Go,53,44,0,,,,
60,down,Lauv,I Like Me Better,57,54,0,,,,
61,down,Lauv & Troye Sivan,i'm so tired...,56,42,0,,,,
62,up,5 Seconds of Summer,Teeth,64,62,0,,,,
63,down,Joji,SLOW DANCING IN THE DARK,58,58,0,,,,
64,down,Calum Scott,You Are the Reason,61,61,0,,,,
65,down,Ariana Grande,7 rings,45,43,0,58,2019-10-06,51,2020-01-05
66,down,Lady Gaga & Bradley Cooper,Shallow,62,62,0,25,2019-10-06,25,2019-10-06
67,down,Anne-Marie,2002,60,60,0,,,,
68,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),59,59,0,,,,
69,-,SHAED & ZAYN,Trampoline,-,12,0,63,2019-10-06,63,2019-10-06
70,down,TWICE,FANCY,67,67,0,,,,
71,down,Alec Benjamin,Let Me Down Slowly,65,65,0,,,,
72,-,Diplo & Jonas Brothers,Lonely,-,65,0,,,,
73,down,Zizan Razak & Ismail Izzani,Berserah,66,66,0,,,,
74,down,Alif Satar,I Want You To Love Me,72,71,0,,,,
75,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),82,75,0,,,,
76,down,Bazzi,Beautiful (feat. Camila Cabello),70,70,0,,,,
77,down,Billie Eilish & Khalid,lovely,74,40,0,62,2020-02-02,62,2020-02-02
78,-,Camila Cabello,Cry for Me,-,78,0,45,2019-10-06,45,2019-10-06
79,down,Ed Sheeran,Perfect,78,78,0,,,,
80,down,Insomniacks,Pulang,69,69,0,,,,
81,down,Sam Smith,Too Good at Goodbyes,77,77,0,,,,
82,down,Jonas Brothers,Sucker,73,73,0,32,2019-10-06,32,2019-10-06
83,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),91,83,0,69,2019-10-06,53,2019-12-29
84,down,Andi Bernadee,Donde,81,81,0,,,,
85,down,ZAYN & Zhavia Ward,A Whole New World (End Title),71,71,0,,,,
86,down,Ariana Grande,"thank u, next",76,72,0,,,,
87,-,Lauv,Sims,-,87,0,,,,
88,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],80,76,0,,,,
89,down,Fieya Julia,Perasaanku,75,75,0,,,,
90,down,Why Don't We,8 Letters,87,83,0,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,79,79,0,51,2019-10-06,51,2019-10-06
92,down,James Arthur,Falling like the Stars,88,88,0,,,,
93,down,Khalid,Talk,84,84,0,86,2019-10-06,86,2019-10-06
94,down,Aziz Harun,Jauh,85,85,0,,,,
95,down,Ava Max,Sweet but Psycho,86,86,0,77,2019-10-06,77,2019-10-06
96,down,Lukas Graham,Love Someone,92,91,0,,,,
97,down,Taylor Swift,You Need To Calm Down,83,83,0,44,2019-10-06,44,2019-10-06
98,down,K-Clique,Lane Lain Line,95,95,0,,,,
99,-,Harry,Suaramu Syairku,-,82,0,,,,
100,-,Shawn Mendes,Lost in Japan,-,100,0,,,,
