Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Martin Stadtfeld,Piano Songbook,-,1,4,,,,
2,up,Max Richter,Sleep,19,1,54,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,1,80,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,9,1,80,,,,
5,-,Akademie für Alte Musik Berlin,"Handel: Concerti grossi, Op. 3",-,5,2,,,,
6,up,Olga Scheps,Chopin: Klavierkonzerte,14,5,22,,,,
7,-,"Claudio Abbado, Myung-Whun Chung & Daniel Hope",111 Years of Deutsche Grammophon,-,5,37,,,,
8,up,Ludovico Einaudi,Una Mattina,10,1,78,,,,
9,up,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,15,9,2,,,,
10,down,Truls Mørk,"Bach: Cello Suites, BWV 1007-1012",2,2,10,,,,
11,down,Jóhann Jóhannsson,Orphée,5,5,53,,,,
12,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,3,1,80,,,,
13,up,Ludovico Einaudi,Islands - Essential Einaudi,70,4,61,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,1,72,,,,
15,down,Amandine Beyer & Gli Incogniti,"C.P.E. Bach: ""Beyond the Limits"" Complete Symphonies for Strings and Continuo",4,3,7,,,,
16,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,16,7,,,,
17,-,Libor Pesek & Royal Liverpool Philharmonic Orchestra,Adagietto,-,12,3,,,,
18,up,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,85,14,20,,,,
19,-,Ensemble Signal,Steve Reich: Music for 18 Musicians,-,12,7,,,,
20,-,"Bach Collegium Japan, Masaaki Suzuki, Bach Collegium Japan Chorus, Peter Kooij, Gerd Turk, Robin Blaze, Yukari Nonoshita & Concerto Palatino","Bach, J.S.: Cantatas, Vol. 12 - Bwv 21, 147",-,20,2,,,,
21,-,René Jacobs & Concerto Köln,Handel: Oratorios - Saul & Messiah,-,21,1,,,,
22,down,Andrea Bocelli,Love In Portofino (Remastered),1,1,44,,,,
23,-,Gerard Cousins,Philip Glass: Escape,-,23,1,,,,
24,-,Sir Colin Davis & London Symphony Orchestra,Colin Davis Conducts Sibelius,-,24,1,,,,
25,-,Andrea Bocelli,Believe (Deluxe Extended),-,25,3,,,,
26,-,"Freiburger Barockorchester, Lorenzo Regazzo & René Jacobs",Mozart: Don Giovanni,-,26,2,,,,
27,down,Rudolf Kempe & Staatskapelle Dresden,Richard Strauss: Orchestral Works,12,12,2,,,,
28,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",66,1,76,,,,
29,-,"Bernard Haitink, Koninklijk Concertgebouworkest & London Philharmonic Orchestra",Shostakovich: The Symphonies,-,27,3,,,,
30,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,7,49,,,,
31,-,Craig Wingrove,Musical Gems XXI Repertoire 2 for Ballet Class,-,31,5,,,,
32,down,Ludovico Einaudi,In a Time Lapse,25,1,80,,,,
33,-,Maria Callas,Pure Maria Callas,-,4,59,,,,
34,-,Rinaldo Alessandrini & Concerto Italiano,Bach: Variations on Variations,-,34,5,,,,
35,down,Tatiana Nikolayeva,Beethoven: Complete Piano Sonatas (Live),20,20,2,,,,
36,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,6,1,60,,,,
37,-,Maria Callas,Verdi: Il trovatore (1956 - Karajan) - Callas Remastered,-,12,9,,,,
38,-,Café Zimmermann,Bach: Brandenburg Concertos (Alpha Collection),-,38,1,,,,
39,-,"Royal Concertgebouw Orchestra, New York Philharmonic, Vienna Philharmonic & Leonard Bernstein",Mahler: The Symphonies,-,30,8,,,,
40,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,13,42,,,,
41,-,George Tossikian,Guitar Music by Greek Composers,-,41,1,,,,
