Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,2,1,224,,,,
2,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,229,,,,
3,up,Maria Callas,Pure Maria Callas,3,2,233,,,,
4,up,Vangelis,Mythodea - Music for the NASA Mission: 2001 Mars Odyssey,4,3,224,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,224,,,,
6,up,Various Artists,111 Classical Masterpieces,6,3,221,,,,
7,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,7,4,225,,,,
8,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,8,5,235,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,9,5,226,,,,
10,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,10,7,231,,,,
11,up,2CELLOS,2Cellos,11,8,234,,,,
12,up,Stamatis Spanoudakis,The Essential Collection,12,9,234,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,10,237,,,,
14,up,Various Artists,111 Opera Masterpieces,14,10,233,,,,
15,up,The Piano Guys,The Piano Guys,15,9,232,,,,
16,-,Robert Craft & The Singers of Ferrara,Gesualdo Renaissance (2024 Remastered Edition),-,16,1,,,,
17,down,Varios Artistas,50 Classical Masterworks,16,2,233,,,,
18,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,17,12,234,,,,
19,down,Various Artists,40 Most Beautiful Love Themes,18,15,235,,,,
20,down,Various Artists,111 Mozart Masterpieces,19,10,231,,,,
21,down,Varios Artistas,50 of the Best: Mozart,20,17,229,,,,
22,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,12,233,,,,
23,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,20,229,,,,
24,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',23,1,212,,,,
25,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,24,13,222,,,,
26,down,Bach Collegium München & The Dave Brubeck Quartet,Brubeck Meets Bach,25,16,155,,,,
27,up,2CELLOS,In2ition,27,24,233,,,,
28,up,Capella Istropolitana,The Very Best of Mozart,28,26,226,,,,
29,up,2CELLOS,Score,29,15,210,,,,
30,up,Varios Artistas,Classical Music: 50 of the Best,30,14,176,,,,
31,up,Paul Potts,One Chance,31,26,229,,,,
32,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,32,27,227,,,,
33,up,Various Artists,Fifty Shades of Grey - The Classical Album,34,7,237,,,,
34,up,Maria Callas,The Very Best of Maria Callas,35,12,235,,,,
35,up,Various Artists,111 Beethoven Masterpieces,36,20,164,,,,
36,up,Various Artists,66 Most Beautiful Opera Arias,37,31,154,,,,
37,-,Various Artists,100 Best Ballet,-,37,6,,,,
38,-,Dudok Quartet Amsterdam,What Remains,-,38,1,,,,
39,-,Madrigal Sofia Chamber Choir & Stoyan Kralev,Palestrina - Monteverdi - De Lassus: Selected Works,-,39,1,,,,
40,-,Igor Stravinsky,Gesualdo: Madrigals - Stravinsky: Monumentum pro Gesualdo di Venosa,-,40,1,,,,
41,-,"Cesare Siepi, Vienna Philharmonic & Wilhelm Furtwängler",Mozart: Don Giovanni,-,41,2,,,,
42,up,Ludovico Einaudi,In a Time Lapse,48,1,173,,,,
43,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,39,39,2,,,,
44,-,Eun Soo Kim,Eun S. Kim Ballet Class Music Vol.3 (Re-ed.),-,44,1,,,,
45,-,"Christopher Hinterhuber, Uwe Grodd & New Zealand Symphony Orchestra","Ries: Piano Concertos, Vol. 5",-,45,1,,,,
46,down,Gabriel Prokofiev & UNLTD Collective,Pastoral Reflections (Beethoven: Pastorale 21),26,26,2,,,,
47,up,Matti Bye,Capri Clouds,49,47,2,,,,
48,-,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,-,35,130,,,,
49,-,Various Artists,40 Most Beautiful Violin Classics,-,36,113,,,,
50,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,33,1,172,,,,
