Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Clemens Kolbl, Andreas Teufel & Peter Rösner","Holst-unfall (Strauss' 4 Lieder, Op. 27, TrV 170: No. 4, Morgen)",2,1,8,,,,
2,-,Summit Brass,Symphony in Brass: III. Allegro vivace,-,1,10,,,,
3,down,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,1,1,5,,,,
4,-,Lindy Kerby,Finding Forgiveness,-,3,4,,,,
5,-,Prof. Lacasse,Pathways,-,2,3,,,,
6,-,Bobby Bundle,Wild Acres,-,5,1,,,,
7,-,Jesse Brown,Ephrem's Song,-,2,2,,,,
8,-,George Skaroulis,Colorado,-,2,6,,,,
9,-,Gill Civil,Adage: Aurora Australis,-,3,1,,,,
10,-,Christopher O'Riley,Karma Police,-,10,1,,,,
11,-,Chad Lawson,Stay,-,8,1,,,,
12,-,US Army Chorale,Ain't Nobody Here But Us Chickens,-,5,2,,,,
13,-,Richard P John,Seascape,-,4,1,,,,
14,-,Mose Allison,That's All Right,-,4,2,,,,
15,-,Laraaji,Prana Light,-,15,1,,,,
16,-,Akira Kosemura,Dna,-,16,1,,,,
17,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,8,1,,,,
18,up,西村由紀江,笑顔に会えたら,19,1,53,,,,
19,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",31,1,53,,,,
20,down,Rueda,Champions League Anthem,15,2,10,,,,
21,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,-,2,42,,,,
22,up,Sting,Fields of Gold (New Version),22,6,42,,,,
23,-,The United States Coast Guard Band & Lewis J. Buckley,The Star Spangled Banner,-,23,1,,,,
24,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Variations on an Original Theme Op. 36: Variation IX. Nimrod (Excerpt),-,24,1,,,,
25,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,25,1,,,,
26,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",33,4,28,,,,
27,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,14,4,53,,,,
28,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",25,8,51,,,,
29,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,43,4,17,,,,
30,-,Harmonia Ensemble,Prova d'orchestra,-,30,1,,,,
31,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,16,4,8,,,,
32,-,斎藤守也,一本道,-,12,2,,,,
33,-,Mykl Lozin,Search for SETI,-,33,1,,,,
34,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,34,1,,,,
35,-,ミシェル・ダルベルト,Paraphrase de Concert Sur Rigolétto,-,35,1,,,,
36,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",28,8,52,,,,
37,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,9,3,,,,
38,-,"Barry Douglas, Jun'ichi Hirokami & London Symphony Orchestra",Piano Concerto No. 1: I. Allegro maestoso,-,38,1,,,,
39,-,"Nemanja Radulovic, Deutsches Symphonie-Orchester Berlin & Michail Jurowski","The Gadfly Suite, Op. 97a: Romance",-,39,2,,,,
40,-,Bournemouth Symphony Orchestra & José Serebrier,"Was mir behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep may safely graze (Arr. Leopold Stokowski)",-,40,1,,,,
41,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",30,16,6,,,,
42,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,4,19,,,,
43,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,23,1,,,,
44,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",38,6,47,,,,
45,-,Wilhelm Kempff,"Prelude in C Major, BWV 846 No. 1 (WTK, Book I, No. 1)",-,45,1,,,,
46,-,Susan Kagan,12 Keyboard Sonatas (1773): Sonata No. 5 in C major: II. Largo e mesto,-,46,1,,,,
47,-,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,47,1,,,,
48,-,Barock Dreiklang Ensemble,"Concerto for Recorder, Oboe and Bassoon In G Minor, RV 103 Xx: III. Allegro Non Molto",-,48,1,,,,
49,-,"Andrew Parrott, Taverner Choir & Taverner Consort",Ode on St Cecilia's Day 1692 (Hail! Bright Cecilia) Z328: Hail! Bright Cecilia,-,49,1,,,,
50,-,Ludovico Einaudi,Andare,-,22,4,,,,
51,-,Gavriel Lipkind & Alexandra Lubchansky,"Elfentanz, Op. 39",-,36,1,,,,
52,-,FOU TS'ONG,"Images Oublièes: III. Quelques aspects de ""Nous n'irons plus au bois...""",-,52,1,,,,
53,-,"Claire Huangci, Shi-Yeon Sung & Deutsche Radio Philharmonie","Piano Concerto, Op. 17: II. Romanza. Andante",-,53,1,,,,
54,-,"Arleen Auger, Hans-Joachim Rotzsch, Neues Bachisches Collegium Musicum, Peter Schreier, Siegfried Lorenz & Thomanerchor Leipzig","Wachet Auf, Ruft Uns Die Stimme BWV 140/Kantate Am 27. Sonntag Nach Trinitatis/Cantata for the 27th Sunday After Trinity/1. Choral/Wachet Auf, Ruft Uns Die Stimme",-,54,1,,,,
55,-,Quentin Sirjacq,wolfes,-,55,1,,,,
56,-,須関裕子,パガニーニによる大練習曲 第3番 「ラ・カンパネッラ」,-,56,1,,,,
57,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",-,19,15,,,,
58,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",-,41,2,,,,
59,up,101 Strings Orchestra,Rhapsody In Blue,60,10,15,,,,
60,up,Serginho do Sax,Vide Vida Marvada,76,60,2,,,,
61,-,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",-,48,1,,,,
62,down,Sebastian Arno Sprenger,The Little Giant,59,41,46,,,,
63,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",48,7,30,,,,
64,-,Takahiro Yoshikawa,"Suite bergamasque, L. 75: III. Clair de lune",-,64,1,,,,
65,down,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",4,1,4,,,,
66,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",-,27,26,,,,
67,-,葉加瀬太郎,Symphonic Another Sky,-,67,1,,,,
68,-,Nicholas Harvey,Early Blush,-,68,1,,,,
69,-,神戸中央合唱団,雨,-,69,1,,,,
70,-,"Barry Douglas, Jun'ichi Hirokami & London Symphony Orchestra",Piano Concerto No. 1: IV. Allegro marziale animato,-,70,1,,,,
71,down,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,67,19,6,,,,
72,-,"Will Todd, Bethany Halliday, Gareth Huw, Jim Fleeman, Vasari Singers & Jeremy Backhouse","Mass In Blue, Op. 28: V. Benedictus",-,72,1,,,,
73,down,"Yo-Yo Ma, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Apelo,69,19,4,,,,
74,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",70,11,8,,,,
75,-,"Choeur de l'Orchestre de Paris, Paavo Järvi & Orchestre de Paris",Gloria: 2. Laudamus te,-,75,1,,,,
76,-,"Geoffrey Shaw, Alan Lumsden, Andrew Van Der Beek, James Tyler, Early Music Consort of London & David Munrow",Scaramella va alla guerra (villotta) (1996 Remastered Version),-,29,1,,,,
77,down,Pankaj Udhas,Chandi Jaisa Rang Hai,29,18,15,,,,
78,-,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,The Italian Girl In Algiers - Overture,-,78,1,,,,
79,down,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,57,6,8,,,,
80,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,80,1,,,,
81,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,24,5,,,,
82,-,Evgeny Kissin,"Ständchen (From Schwanengesang, D957)",-,82,1,,,,
83,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",95,24,23,,,,
84,-,"Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov & Chorus of the Royal Opera House, Covent Garden","I Puritani: ""Cinta di fiori""",-,84,1,,,,
85,-,Astrig Siranossian & Nathanaël Gouin,Soul Bossa Nova,-,85,1,,,,
86,down,Graf Mourja & Natalia Gous,Banjo et Violon,26,13,41,,,,
87,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,87,1,,,,
88,-,Dresden Kreuzchor & Rudolf Mauersberger,"Geistliche Chormusik, Op. 11, SWV 369-397: No. 20. Das Ist Je Gewisslich Wahr Und Ein Teuer Wertes Wort, SWV 388",-,88,1,,,,
89,-,"Barry Douglas, Jun'ichi Hirokami & London Symphony Orchestra",Piano Concerto No. 1: III. Allegretto vivace; Allegro animato,-,89,1,,,,
90,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Adagio (Spartacus),-,90,1,,,,
91,-,Max Richter,Circles from the Rue Simon – Crubellier,-,91,1,,,,
92,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",41,15,33,,,,
93,-,Yuri Temirkanov & St. Petersburg Philharmonic,"Songs, Op. 34: Vocalise, No. 14",-,72,1,,,,
94,-,A.K.C.Natarajan,Kaatrinile Varum Geetham,-,19,8,,,,
95,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,64,2,,,,
96,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,39,6,,,,
97,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,34,1,,,,
98,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,98,1,,,,
99,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,6,5,,,,
100,-,Arcadi Volodos,"Harmonies poétiques et religieuses, S. 173: No. 7 Les Funérailles",-,100,1,,,,
