Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Clemens Kolbl, Andreas Teufel & Peter Rösner","Holst-unfall (Strauss' 4 Lieder, Op. 27, TrV 170: No. 4, Morgen)",7,1,2,,,,
2,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,2,1,,,,
3,up,Michael Bach,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",3,1,8,,,,
4,-,Ralph Zurmühle,Horizon,-,1,7,,,,
5,-,Alberni String Quartet & Thomas Rajna,"Piano Quartet in E-Flat Major, Op. 47: II. Scherzo - Molto Vivace",-,5,1,,,,
6,up,西村由紀江,笑顔に会えたら,9,1,47,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,10,2,37,,,,
8,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",14,1,47,,,,
9,-,Los Angeles Philharmonic & Zubin Mehta,"Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",-,9,1,,,,
10,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,7,12,,,,
11,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,11,1,,,,
12,up,Sting,Fields of Gold (New Version),19,6,36,,,,
13,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,13,4,47,,,,
14,-,Tasmanian Symphony Orchestra & Marko Letonja,"The Blue Danube Waltz, Op. 314",-,14,1,,,,
15,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: II. Fortune Plango Vulnera,-,15,2,,,,
16,-,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",-,16,1,,,,
17,-,Shockwave-Sound,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",-,17,1,,,,
18,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,18,4,,,,
19,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,18,4,2,,,,
20,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,20,2,,,,
21,up,SurFira,Meri Kahaani,70,15,10,,,,
22,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",35,7,24,,,,
23,-,ウラディーミル・アシュケナージ,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Grave Adagio - Andante)",-,14,1,,,,
24,-,松谷 卓,未来への栄光,-,12,2,,,,
25,-,"David Oistrach, David Oistrakh, Cleveland Orchestra & George Szell","Violin Concerto in D Major, Op. 77: I. Allegro non troppo (cadenza: J. Joachim) [2003 Remastered Version]",-,25,2,,,,
26,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",29,8,46,,,,
27,up,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,30,27,2,,,,
28,-,Scottish Chamber Orchestra & Robin Ticciati,Symphonie fantastique: II. Un bal,-,28,1,,,,
29,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",22,8,45,,,,
30,-,Michael Sanderling,"Symphony No. 6 in F Major, Op. 68: I. Allegro ma non troppo",-,25,3,,,,
31,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,45,4,16,,,,
32,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",32,6,41,,,,
33,-,"Bill Douglas, Jeremy Wall, Richard Stoltzman, Eddie Gomez & Glen Velez",Sky,-,15,2,,,,
34,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,15,,,,
35,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,3,9,,,,
36,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",40,4,22,,,,
37,up,Ludovico Einaudi,Fuori dal mondo,43,37,2,,,,
38,-,Wiener Schubert Trio,"Trio Es-Dur, Op. 100, D. 929: II. Andante con moto",-,38,1,,,,
39,-,Leonidas Kavakos & Enrico Pace,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,39,1,,,,
40,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",39,15,28,,,,
41,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,41,2,,,,
42,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,42,1,,,,
43,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),-,42,10,,,,
44,up,US Marine Band,The Washington Post,94,3,31,,,,
45,-,Yutaka Sado & Tonkünstler-Orchester,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo",-,45,1,,,,
46,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini",Flute Concerto No. 1 in D Minor: II. Adagio,-,46,1,,,,
47,-,정경화 & Phillip Moll,Liebesfreud,-,47,1,,,,
48,-,Various Artists,Você,-,48,1,,,,
49,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,42,11,,,,
50,up,Sebastian Arno Sprenger,The Little Giant,52,41,40,,,,
51,-,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",-,17,18,,,,
52,down,101 Strings Orchestra,Rhapsody In Blue,28,10,9,,,,
53,-,Villa Lobos Duo,Senhorinha,-,53,2,,,,
54,-,宮本 笑里,Landscape,-,19,1,,,,
55,-,"London Symphony Orchestra, Maria João Pires & Sir John Eliot Gardiner","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,55,1,,,,
56,-,ロナルド・ブラウティガム & ヤープ・ヴァン・ズヴェーデン,"Sonata for Piano and Violin No. 5 in F Major, Op. 24 ""Frühlings-Sonate"": I. Allegro",-,56,1,,,,
57,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,22,18,,,,
58,down,Daniele Gatti & Orchestre national de France,Prelude to the Afternoon of a Faun,12,12,2,,,,
59,-,Simón Bolívar Symphony Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,59,1,,,,
60,-,City of Birmingham Symphony Orchestra,"Keltic Suite, Op. 29: II. Lament",-,60,1,,,,
61,-,Tower Chorale,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,7,13,,,,
62,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",44,8,10,,,,
63,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,67,54,15,,,,
64,-,ウラディーミル・アシュケナージ,"Partita No. 1 in B-Flat, BWV 825: I. Praeludium",-,64,1,,,,
65,-,西村由紀江,ひだまり,-,65,1,,,,
66,-,Miklos Spanyi & Concerto Armonico,"Keyboard Concerto In D Minor, Wq. 22, H. 425: I. Allegro",-,66,1,,,,
67,-,"Guillermo Figueroa, Maureen Gallagher & Orpheus Chamber Orchestra",Fantasia on a Theme by Thomas Tallis: Largo sostenuto,-,67,1,,,,
68,-,"Thomas Timm, Romano Tommasini, Wolfgang Talirz & Tatjana Vassiljewa",Overture to the Flying Dutchman (Arrangement for String Quartet by Paul Hindemith),-,68,1,,,,
69,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,34,2,,,,
70,-,ブダペスト弦楽四重奏団,"String quartet No. 4, in C Minor, Op.  18 : IV. Allegro-Prestissimo",-,70,1,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,3,,,,
72,-,Alexandre Tharaud,Les Pantins Dansent,-,72,1,,,,
73,-,"Gil Shaham, André Previn & London Symphony Orchestra","Concerto for Violin & Orchestra, Op. 14: I. Allegro",-,73,1,,,,
74,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,74,2,,,,
75,up,Graf Mourja & Natalia Gous,Banjo et Violon,90,13,36,,,,
76,-,Fritz Kreisler & Franz Rupp,The Londonderry Air (arr. Kreisler) [2005 - Remaster],-,76,1,,,,
77,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",-,18,22,,,,
78,-,"海飛茲, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale: Allegro energico",-,78,1,,,,
79,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,4,,,,
80,-,Lautten Compagney & Wolfgang Katschner,"The Windcatcher, Pt. III",-,67,2,,,,
81,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",49,33,16,,,,
82,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",20,18,13,,,,
83,-,佐渡 裕/兵庫芸術文化センター管弦楽団,"Fontane Di Roma, La Fontana Di Valle Giulia All'Alba",-,83,1,,,,
84,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,84,1,,,,
85,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,17,1,,,,
86,-,Gréco Casadesus,Courtly Intrigue,-,86,2,,,,
87,-,ヤン・パネンカ & ヨゼフ・スーク,スプリング・ソナタ (第1楽章),-,87,1,,,,
88,-,Yo-Yo Ma & Kathryn Stott,Dansa negra,-,56,2,,,,
89,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),55,18,35,,,,
90,down,Various Artists,Messiah: Hallelujah Chorus,73,3,3,,,,
91,-,"Alexa Raine-Wright, Camille Paquette-Roy, Sylvain Bergeron & Rona Nadler","Flute Sonata in D Major, Op. 3 No. 1: I. Adagio",-,91,1,,,,
92,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,2,18,,,,
93,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: II. Allegro con grazia (Live)",-,93,1,,,,
94,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,63,7,35,,,,
95,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",-,17,17,,,,
96,-,"Dame Emma Kirkby, Christopher Hogwood, Academy of Ancient Music & Lisa Beznosiuk","Schweigt Stille, Plaudert Nicht Cantata, BWV 211 ""Coffee Cantata"": 4. Arie: Ei! Wie Smeckt Der Coffee Süße",-,28,2,,,,
97,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,"Bohmisk-dansk Folketone (Bohemian-Danish Folk Tune), FS 130",-,39,2,,,,
98,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,14,17,,,,
99,-,Philip Guyler,Beautiful Things,-,99,1,,,,
100,-,サイモン・リンドレイ,"Te Deum, H. 146: Prelude (arr. for organ)",-,64,1,,,,
