Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bach,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",5,1,2,,,,
2,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),3,1,4,,,,
3,-,Melissa Dittrich,As the Deer Pants (Psalm 42:2),-,2,9,,,,
4,up,Rueda,Champions League Anthem,7,2,4,,,,
5,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,10,4,41,,,,
6,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,37,3,6,,,,
7,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",11,1,41,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,12,2,31,,,,
9,up,Popinsko,Hale Bopp,16,9,3,,,,
10,up,Sting,Fields of Gold (New Version),46,6,30,,,,
11,up,西村由紀江,笑顔に会えたら,14,1,41,,,,
12,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,12,1,,,,
13,-,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),-,13,1,,,,
14,-,Elton John,I Guess That's Why They Call It the Blues,-,10,3,,,,
15,-,Alexander King,E Lucevan Le Stelle (From Tosca),-,15,1,,,,
16,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",19,8,39,,,,
17,-,Yaara Tal & Andreas Groethuysen,"La mer, L. 109: I. De l'aube a midi sur la mer (Arr. for 2 Pianos)",-,17,1,,,,
18,up,Pankaj Udhas,Chandi Jaisa Rang Hai,90,18,7,,,,
19,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",33,6,35,,,,
20,-,Håkan Hardenberger & Roland Pöntinen,The Girl from Brasil,-,17,1,,,,
21,-,西村由紀江,あなたが輝くとき(Smile Best ver.),-,18,1,,,,
22,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,4,17,,,,
23,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,23,1,,,,
24,up,Szymon Folwarczny,Hanging Out In the City,29,24,6,,,,
25,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,2,15,,,,
26,down,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","The Planets, Op. 32: I. Mars, the Bringer of War",22,22,2,,,,
27,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",2,2,29,,,,
28,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,68,7,30,,,,
29,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,25,4,13,,,,
30,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",96,15,22,,,,
31,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",17,8,40,,,,
32,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,32,1,,,,
33,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,26,7,,,,
34,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),92,34,4,,,,
35,-,玉木宏樹 & 音楽浴,タイスの瞑想曲,-,35,1,,,,
36,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Ouverture,-,36,1,,,,
37,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,3,,,,
38,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",62,38,2,,,,
39,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",100,10,20,,,,
40,-,辻井伸行,風がはこんできたもの,-,12,1,,,,
41,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",40,7,20,,,,
42,-,カラフル,星に願いを,-,26,1,,,,
43,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",53,43,3,,,,
44,up,Sebastian Arno Sprenger,The Little Giant,54,41,34,,,,
45,-,Lautten Compagney & Wolfgang Katschner,Capriccio,-,45,1,,,,
46,-,ルドルフ・ケンペ & ロイヤル・フィルハーモニー管弦楽団,Hänsel und Gretel - Orchestersuite: Vorspiel / Overture,-,46,1,,,,
47,up,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,67,6,3,,,,
48,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",88,8,6,,,,
49,-,Riccardo Muti & Philharmonia Orchestra,Symphony No. 3 in A minor 'Scottish' Op. 56: II. Vivace non troppo,-,49,1,,,,
50,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: II. Waltz",-,50,1,,,,
51,-,ジャック・ルヴィエ,"Preludes, Book 1: No. 4, Les Sons Et las Parfums Tournent Dans L'air Du Soir",-,51,1,,,,
52,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",-,17,15,,,,
53,-,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 9 in A Major, Op. 47 'Kreutzer': III. Presto",-,53,1,,,,
54,-,"Nemanja Radulovic, Deutsches Symphonie-Orchester Berlin & Michail Jurowski","The Gadfly Suite, Op. 97a: Romance",-,39,1,,,,
55,up,Graf Mourja & Natalia Gous,Banjo et Violon,65,13,30,,,,
56,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng","12 Songs, Op. 48: I. Der Engel (The Angel) [arr. J. Lloyd Webber for 2 cellos and piano]",-,12,1,,,,
57,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,54,13,,,,
58,-,服部克久,夏は緑  Green Fields of Summer,-,58,1,,,,
59,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: II. Adagio",-,59,1,,,,
60,-,Stephanie Jackson,Sunday Serenade,-,60,1,,,,
61,-,Les Siècles & François-Xavier Roth,Tableaux d'une exposition (Orch. Maurice Ravel): 3. Tuileries [Dispute d'enfants après jeux] [Live],-,61,1,,,,
62,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,54,1,,,,
63,-,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),-,18,31,,,,
64,-,Bertrand Chamayou,"A la manière de... Borodine, M. 63",-,52,1,,,,
65,down,Rueda,Europa League Anthem,28,24,2,,,,
66,-,KOBUDO -古武道-,ハンガリー狂詩曲第2番,-,41,2,,,,
67,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,-,67,1,,,,
68,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 6 in C Major, D. 589, ""Little C Major"": II. Andante",-,68,1,,,,
69,-,"Christa Ludwig, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act I: 14. I Am Easily Assimilated",-,69,1,,,,
70,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,70,1,,,,
71,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",18,18,7,,,,
72,-,Okko Kamu & Helsingborg Symphony Orchestra,Svenskt festspel (Swedish Festival Music),-,72,1,,,,
73,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): V. Blood Oath",-,48,2,,,,
74,-,Harvey Hindermyer,Take Me Out to the Ballgame,-,74,1,,,,
75,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",34,17,21,,,,
76,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,13,1,,,,
77,-,Orchestre de l'Association des Concerts Lamoureux,Les Pantins Dansent,-,33,3,,,,
78,-,石川祐支 & 大平由美子,"Sonate fur Klavier und Violoncello Nr. 2 F-Dur, Op. 99: I. Allegro vivace",-,78,1,,,,
79,-,Marco Tamayo,Suite Breve. Siciliana,-,23,8,,,,
80,-,Enrico Pompili,Prélude per pianoforte,-,80,2,,,,
81,up,Roberto Cacciapaglia,Wind Song,82,17,4,,,,
82,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,22,2,,,,
83,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",95,33,14,,,,
84,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto for Cello No 6 in D Major, G 479: II. Adagio",-,11,2,,,,
85,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,35,10,30,,,,
86,-,"反田恭平, アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団",パガニーニの主題による狂詩曲 第18変奏,-,86,1,,,,
87,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,23,14,,,,
88,-,カペラ・イストロポリターナ,"Serenade in E Flat Major, Op. 6: I. Andante Con Moto",-,88,1,,,,
89,-,Blue Dot Sessions,The Kennicott,-,89,1,,,,
90,-,Bergen Philharmonic Orchestra & Sir Andrew Davis,"Karelia Suite, Op. 11: I. Intermezzo. Moderato",-,90,1,,,,
91,-,The New World Basset Horn Trio,Terzetten: IV. Andantino - Allegro,-,91,1,,,,
92,-,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",-,64,2,,,,
93,-,Keigo Mukawa,"Capriccio in B-Flat Major, BWV 992 ""On the Departure of the Beloved Brother"": I. Arioso. Adagio",-,93,1,,,,
94,-,The Joy of Gardening,William Tell Overture By Gioachino Rossini,-,46,5,,,,
95,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,44,4,,,,
96,-,蔵島由貴,ヴォカリーズ,-,52,1,,,,
97,down,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",75,14,10,,,,
98,-,Rinaldo Alessandrini & Concerto Italiano,"Concerto in A Major, RV 160: I. Allegro",-,98,1,,,,
99,-,Emmanuelle Bertrand & Pascal Amoyel,"Little Romanze In D Major, Op. 79 No. 2: Andante - un Poco Con Moto",-,94,1,,,,
100,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",57,19,11,,,,
