Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fiona Hosford,Skyfall,-,1,5,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",42,2,6,,,,
3,down,Christine Brown,Rhythm of the Rain,1,1,11,,,,
4,-,Niklas Paschburg,Oceanic,-,4,1,,,,
5,down,西村由紀江,笑顔に会えたら,4,1,27,,,,
6,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,27,,,,
7,up,Marc Albrecht & Strasbourg Philharmonic Orchestra,"Much Ado about Nothing Suite, Op. 11: IV. Intermezzo (Gartenszene)",25,6,2,,,,
8,-,New Zealand Symphony Orchestra,633 Squadron: Main Title Theme,-,8,1,,,,
9,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,8,4,2,,,,
10,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,9,4,27,,,,
11,down,Sting,Fields of Gold (New Version),10,6,19,,,,
12,-,国府弘子,サクセス・ムーン・ダンス,-,12,1,,,,
13,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",12,4,6,,,,
14,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",7,2,17,,,,
15,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,12,14,,,,
16,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,16,16,18,,,,
17,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",15,6,21,,,,
18,-,Paul Dawkins,To Love Someone,-,18,1,,,,
19,-,Kailash Kher,Bhole Chale,-,18,4,,,,
20,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",47,7,9,,,,
21,down,Spider-Man (Motion Picture),Main Title,14,14,2,,,,
22,-,辻井伸行,高尾山の風,-,22,1,,,,
23,up,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",26,10,3,,,,
24,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",22,8,26,,,,
25,-,東京混声合唱団,小さな空,-,25,1,,,,
26,-,The Sixteen & Harry Christophers,A Hymn to the Mother of God,-,26,1,,,,
27,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,27,1,,,,
28,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,23,10,,,,
29,-,Royal Philharmonic Orchestra & Tolga Kashif,Etude in D sharp minor 'Patetico',-,29,1,,,,
30,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,6,21,,,,
31,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",27,9,20,,,,
32,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",69,8,25,,,,
33,-,Jerzy Romaniuk,"12 Etudes, Op. 10: 12 in C Minor, Op. 10, No. 12, ""Revolutionary""",-,33,1,,,,
34,-,玉木宏樹 & 音楽浴,弦楽四重奏曲「狩」第1楽章,-,34,1,,,,
35,-,Yehezkel Raz,Ballerina,-,18,3,,,,
36,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,36,1,,,,
37,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",-,18,10,,,,
38,-,Nikita Magaloff,"24 Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,23,1,,,,
39,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,37,14,4,,,,
40,-,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",-,40,1,,,,
41,down,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",31,1,9,,,,
42,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,8,2,,,,
43,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",80,17,9,,,,
44,-,D.I.V.A,"Carmen, WD 31: L'amour est un oiseau rebelle (Habanera) / Holà, éloignez-moi toutes ces femmes-là / Près des remparts de Séville (Séguédille)",-,44,2,,,,
45,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,45,1,,,,
46,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),-,34,4,,,,
47,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: III. Menuetto - Trio - Menuetto",-,36,1,,,,
48,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,44,1,,,,
49,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,42,6,,,,
50,down,Sebastian Arno Sprenger,The Little Giant,46,41,23,,,,
51,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,5,2,18,,,,
52,-,Sun-Wook Kim,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,52,1,,,,
53,down,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",32,24,17,,,,
54,-,クリストフ・エッシェンバッハ & Claude Starck,"Song without Words in D Major, Op. 109: Andante",-,19,1,,,,
55,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,55,1,,,,
56,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,56,2,,,,
57,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",53,39,2,,,,
58,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,10,6,,,,
59,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",13,13,3,,,,
60,down,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",19,10,27,,,,
61,-,"Arthur Fiedler, Al Hirt & Boston Pops Orchestra",A Trumpeter's Lullaby,-,61,1,,,,
62,-,Yehezkel Raz,Love,-,62,1,,,,
63,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,5,1,,,,
64,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,44,1,,,,
65,-,I Salonisti,"""A Man and a Woman"" from a Man and a Woman",-,65,1,,,,
66,-,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,-,66,1,,,,
67,-,辻井伸行,12のエチュード作品10(第11番 変ホ長調),-,67,1,,,,
68,-,錦織 健,荒城の月 (滝廉太郎),-,68,1,,,,
69,-,SurFira,Meri Kahaani,-,15,1,,,,
70,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",55,10,5,,,,
71,-,Barry Douglas,Danny Boy,-,54,1,,,,
72,-,TSUKEMEN,旋律の彼方へ,-,26,1,,,,
73,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",-,40,6,,,,
74,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,61,1,,,,
75,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,11,4,,,,
76,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,64,10,19,,,,
77,-,Katia Labèque & Marielle Labèque,Ma Mère L'oye: 4. Les Entretiens de la Belle Et de la Bête,-,77,1,,,,
78,down,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),58,20,9,,,,
79,-,Carlos Kleiber & Wienerfilharmonikerna,Die Fledermaus Overture,-,68,1,,,,
80,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,5,1,,,,
81,-,Mathieu Salama,Polifemo: Alto giove,-,81,1,,,,
82,-,"Gil Shaham, Russian National Orchestra & Mikhail Pletnev","Violin Concerto in A Minor, Op. 82: I. Moderato",-,82,1,,,,
83,-,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",-,61,9,,,,
84,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",75,17,9,,,,
85,-,"ハインリッヒ・シフ, アムステルダムコンセルトヘボウ管弦楽団 & サー・コリン・デイビス",チェロ協奏曲ロ短調作品104: 第1楽章: Allegro,-,85,1,,,,
86,up,Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: Waltz",96,10,4,,,,
87,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,43,1,,,,
88,-,Ensemble Pygmalion & Raphaël Pichon,"Castor et Pollux, RCT 32, Acte V, Scène 5: ""Que les cieux, que la terre et l'onde"" (Chœurs)",-,88,1,,,,
89,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,89,1,,,,
90,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: Wedding March",-,90,1,,,,
91,-,Tunes of Fantasy,My World,-,55,1,,,,
92,-,Billy Squier,The Stroke,-,1,9,,,,
93,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,34,8,,,,
94,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: III. Rondo (Allegro Spiritoso)",-,76,1,,,,
95,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",34,22,10,,,,
96,-,イタリア合奏団,"The Four Seasons: Violin Concerto in F Minor, RV 297, ""Winter"": I. Allegro non molto",-,96,1,,,,
97,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,2,9,,,,
98,-,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",-,15,10,,,,
99,-,Stefan Irmer,"Dix pieces de genre, Op. 10: I. Nocturne. Andante con moto",-,99,1,,,,
100,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,36,5,,,,
