Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Clemens Kolbl, Andreas Teufel & Peter Rösner","Holst-unfall (Strauss' 4 Lieder, Op. 27, TrV 170: No. 4, Morgen)",1,1,14,,,,
2,-,Boston Pops Orchestra & Arthur Fiedler,Medley: A Christmas Festival,-,2,2,,,,
3,down,Ólafur Arnalds & Bonobo,Loom,2,1,4,,,,
4,down,Rachel LaFond,Heart Full Of Memories,3,1,7,,,,
5,-,Bobby Bundle,Wild Acres,-,5,3,,,,
6,down,Thad Fiscella,Tri-Impromptu #1 (Series 1),4,3,4,,,,
7,-,John Labno,By Candlelight,-,7,1,,,,
8,-,Charlotte Church,Silent Night,-,6,1,,,,
9,-,Samuel Leloup,Bicycle Joy,-,2,5,,,,
10,-,"Alejandro Fernández, Steven Mercurio & Wiener Symphoniker",El Niño del Tambor (Little Drummer Boy),-,8,3,,,,
11,down,西村由紀江,笑顔に会えたら,7,1,59,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,8,2,48,,,,
13,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",13,1,59,,,,
14,down,Alex Kovacs,Life Gives Way,10,10,5,,,,
15,-,"Edgar Moreau, Bertrand Chamayou & Renaud Capuçon","Piano Trio No. 2 in E Minor, Op. 92: III. Andante con moto",-,15,1,,,,
16,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",14,4,33,,,,
17,-,"Menahem Pressler, Kurt Masur, Chor Des Mitteldeutscher Rundfunk, Chor des Bayerischen Rundfunks, Susanne Scheinpflug, Kerstin Klein, Gewandhausorchester Leipzig, Andrea Pitt, Albrecht Sack, Ekkehard Wagner & Reinhard Decker","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: b) Allegro - Allegretto ma non troppo (quasi Andante con moto) - Presto",-,17,1,,,,
18,-,"Gwyneth Jones, Hanna Schwarz, René Kollo, Kurt Moll, 維也納愛樂樂團, 倫納德·伯恩斯坦 & Konzertvereinigung Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 - ""Choral"" / 4.: 4. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai (Live)",-,18,1,,,,
19,down,Raz Burg,Into the Mission,16,11,2,,,,
20,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",20,8,57,,,,
21,up,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),56,21,2,,,,
22,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,22,1,,,,
23,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",17,5,3,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,4,12,,,,
25,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,25,1,,,,
26,-,Misha Mishenko,Vor í mig,-,26,2,,,,
27,down,Rueda,Champions League Anthem,9,2,14,,,,
28,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",36,7,36,,,,
29,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",24,8,58,,,,
30,-,RTE Concert Orchestra & Gavin Sutherland,Snowride,-,5,1,,,,
31,up,101 Strings Orchestra,Rhapsody In Blue,37,10,21,,,,
32,-,101 Strings Orchestra,Our First Rhapsody,-,32,1,,,,
33,-,Orchestre symphonique de Montréal & Kent Nagano,"Symphony No. 9 in D Minor, Op. 125: IV. Presto – Allegro ma non troppo",-,33,1,,,,
34,up,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),76,34,3,,,,
35,-,Yann Tiersen,Pern,-,32,6,,,,
36,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,36,1,,,,
37,-,林 そよか,366日,-,37,1,,,,
38,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,12,1,,,,
39,-,Craig Ogden,Little Donkey,-,9,2,,,,
40,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",23,6,53,,,,
41,-,"Nadja Salerno-Sonnenberg, Sergio and Odair Assad",Nuages,-,41,1,,,,
42,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",-,24,27,,,,
43,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,43,1,,,,
44,-,Wiener Staatsoperorchester,Lieutenant Kijé Suite. Op. 60 — 4. Troika,-,17,2,,,,
45,-,"Chor der J. S. Bach-Stiftung, Orchester der J. S. Bach-Stiftung, Rudolf Lutz & Eva Oltivanyi","Kantate zum 4. Advent, BWV 132 ""Bereitet die Wege, bereitet die Bahn!"": Arie. Bereitet die Wege, bereitet die Bahn!",-,45,1,,,,
46,up,Silje Nergaard,Wonderful Christmas Time,89,6,3,,,,
47,-,Joep Beving & Maarten Vos,Nebula,-,47,1,,,,
48,up,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,48,2,,,,
49,-,久石 譲,Fragile Dream,-,49,1,,,,
50,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",18,16,11,,,,
51,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,51,1,,,,
52,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Morning has broken (Arranged by Chris Hazell),-,52,1,,,,
53,down,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 1: Waltz: Moderato",48,48,2,,,,
54,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",91,12,13,,,,
55,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,42,16,,,,
56,-,Craig Duncan,Ode to Joy,-,56,1,,,,
57,-,Orchestra Filarmonica Italiana & Alessandro Arigoni,"Konzert No. 1 für Streichorchester in a Major, RV 159: I. Allegro",-,57,1,,,,
58,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,34,3,,,,
59,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in C Minor, Op. 17 ""Little Russian"": I. Andante sostenuto - Allegro vivo",-,59,1,,,,
60,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,60,1,,,,
61,-,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",-,31,15,,,,
62,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,62,1,,,,
63,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 5 in C-Minor, Op. 67:I. Allegro con brio",-,63,1,,,,
64,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,-,64,1,,,,
65,-,Leon Fleisher,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",-,65,1,,,,
66,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",75,15,38,,,,
67,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,56,2,,,,
68,down,Sting,Fields of Gold (New Version),42,6,48,,,,
69,down,US Marine Band,The Washington Post,40,3,41,,,,
70,down,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,19,19,11,,,,
71,-,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",-,13,1,,,,
72,down,Gheorghe Zamfir & Karl-Heinz Schafer,Jingle Bells,64,55,3,,,,
73,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",65,11,13,,,,
74,-,"레너드 번스타인, 루돌프 제르킨 & New York Philharmonic","Concerto No. 5 in E Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco moto",-,74,1,,,,
75,down,Muenchner Floetenensemble,We Wish You A Merry Christmas And A Happy New Year (England),22,22,5,,,,
76,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,76,1,,,,
77,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,-,4,22,,,,
78,-,London Symphony Orchestra & Sir Charles Mackerras,"Nutcracker: Act II, Scene 13: Waltz of the Flowers",-,78,1,,,,
79,down,Eva Sukova,"Bagatelle in A minor, WoO 59, ""Fur Elise""",71,16,2,,,,
80,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",92,27,14,,,,
81,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,38,4,,,,
82,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,82,1,,,,
83,-,Stewart Goodyear,"Sonata #31 in a flat major, Op. 110:: Adagio ma non troppo, Fuga: Allegro ma non troppo, L'Istesso tempo di arioso, L'Istesso tempo della Fuga",-,83,1,,,,
84,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 2",-,84,1,,,,
85,-,"Friedrich Gulda, Filarmonica di Vienna & Horst Stein","Piano Concerto No. 1 in C Major, Op. 15: 3. Rondo: Allegro scherzando",-,85,1,,,,
86,-,London Symphony Orchestra & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: I. March No. 1 in D",-,86,1,,,,
87,-,Alexandrov Ensemble,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": Ode an die Freude",-,87,1,,,,
88,-,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,-,88,1,,,,
89,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",82,33,16,,,,
90,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,22,20,,,,
91,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,20,4,,,,
92,-,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,-,36,1,,,,
93,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,61,3,3,,,,
94,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,76,4,,,,
95,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",53,17,30,,,,
96,-,"London Philharmonic Orchestra, Zubin Mehta & Ravi Shankar","Concerto No. 2 for Sitar & Orchestra ""A Garland of Ragas"": I. Lalit (Presto)",-,82,4,,,,
97,-,"Enrico Onofri, Giovanni Antonini, Il Giardino Armonico, Luca Pianca & Marco Bianchi","Concerto Grosso in G Minor, Op. 6, No. 8, 'Fatto Per la Notte Di Natale' [Christmas Concerto]: I. Vivace - Grave",-,97,1,,,,
98,-,Harry Christophers & The Sixteen,Ding Dong Merrily on High,-,32,3,,,,
99,-,Filarmónica de Viena & Lorin Maazel,"Lucifer-Polka, Op. 266",-,99,1,,,,
100,-,"Ralph Markham, Kenneth Broadway, Royal Philharmonic Orchestra & Yehudi Menuhin",Concerto in C for two pianos and orchestra: I. Toccata (Allegro moderato) -,-,100,1,,,,
