Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Clemens Kolbl, Andreas Teufel & Peter Rösner","Holst-unfall (Strauss' 4 Lieder, Op. 27, TrV 170: No. 4, Morgen)",1,1,13,,,,
2,up,Ólafur Arnalds & Bonobo,Loom,2,1,3,,,,
3,-,Rachel LaFond,Heart Full Of Memories,-,1,6,,,,
4,-,Thad Fiscella,Tri-Impromptu #1 (Series 1),-,3,3,,,,
5,-,辻井伸行,コルトナの朝,-,1,4,,,,
6,-,London Chamber Orchestra & Christopher Warren-Green,Deck the Hall,-,6,1,,,,
7,up,西村由紀江,笑顔に会えたら,13,1,58,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,14,2,47,,,,
9,up,Rueda,Champions League Anthem,12,2,13,,,,
10,up,Alex Kovacs,Life Gives Way,16,10,4,,,,
11,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,11,1,,,,
12,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,18,4,58,,,,
13,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",15,1,58,,,,
14,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",19,4,32,,,,
15,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Dance of the Reed-Pipes",-,15,1,,,,
16,-,Raz Burg,Into the Mission,-,11,1,,,,
17,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",96,5,2,,,,
18,up,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",23,16,10,,,,
19,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,24,19,10,,,,
20,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",45,8,56,,,,
21,-,"Ksenija Sidorova, Nuevo Mundo, Michael Abramovich, Reentko Dirks & Itamar Doari",Daybreak,-,21,1,,,,
22,-,Muenchner Floetenensemble,We Wish You A Merry Christmas And A Happy New Year (England),-,22,4,,,,
23,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",25,6,52,,,,
24,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",21,8,57,,,,
25,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,25,1,,,,
26,-,村治佳織,Alone Again (Naturally),-,26,1,,,,
27,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Arabian Dance (Coffee)",-,27,1,,,,
28,-,S.A. Karl,Equus,-,28,1,,,,
29,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,29,2,,,,
30,-,押尾コータロー,ナユタ,-,30,1,,,,
31,-,"Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans","Conquest of Paradise (From ""1492: Conquest of Paradise"" Soundtrack)",-,31,1,,,,
32,-,Vangelis Christopoulos & Maria Bildea,Why?,-,20,1,,,,
33,-,Jenő Jandó,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": III. Adagio sostenuto.  Appassionato e con molto sentimento",-,33,1,,,,
34,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,34,1,,,,
35,-,"Choir of the Chapel Royal, Martyn Noble & Huw Williams",Hark the Herald Angels Sing!,-,35,1,,,,
36,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",27,7,35,,,,
37,down,101 Strings Orchestra,Rhapsody In Blue,36,10,20,,,,
38,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,7,37,,,,
39,-,"Barry Wordsworth, BBC Concert Orchestra, Ileana Ruhemann, Linden Harris, Martin Loveday, Michael Pearce, Nigel Blomiley & Simon Gunton",Fantasia On British Sea Songs,-,39,1,,,,
40,down,US Marine Band,The Washington Post,37,3,40,,,,
41,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,1,2,,,,
42,down,Sting,Fields of Gold (New Version),20,6,47,,,,
43,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Erbarm dich mein, O Herre Gott, BWV 721 (Arr. for Mandolin, Cello, and Double Bass)",-,43,1,,,,
44,-,Vanessa Benelli Mosell,Il barbiere di Siviglia: Largo al factotum (Transcr. Ginzburg for Piano),-,44,1,,,,
45,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",42,8,14,,,,
46,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Across the Universe of Time,-,46,1,,,,
47,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 870: Praeludium",-,47,1,,,,
48,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 1: Waltz: Moderato",-,48,1,,,,
49,up,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",56,48,6,,,,
50,up,Sebastian Arno Sprenger,The Little Giant,57,41,51,,,,
51,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav. (Live at Thomaskirche Leipzig / 2020)",-,51,1,,,,
52,-,Wiener Philharmoniker & Sir Georg Solti,Hänsel und Gretel: Overture (Prelude),-,52,1,,,,
53,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",79,17,29,,,,
54,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",50,25,12,,,,
55,-,"Maurizio Pollini, Vienna Philharmonic & Eugen Jochum","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo (Allegro scherzando)",-,55,1,,,,
56,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,21,1,,,,
57,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,57,1,,,,
58,-,Christoph Eschenbach & Filarmónica de Viena,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"") [Live]",-,58,1,,,,
59,-,Olivier Latry,"Toccata und Fuge D-Moll, BWV 565",-,59,1,,,,
60,-,幸田聡子 & 美野春樹,セ・シ・ボン,-,60,1,,,,
61,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,53,3,2,,,,
62,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,48,1,,,,
63,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio [Excerpt]",-,28,1,,,,
64,down,Gheorghe Zamfir & Karl-Heinz Schafer,Jingle Bells,55,55,2,,,,
65,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,11,12,,,,
66,-,Pierre Fournier & Friedrich Gulda,"Sonata for Cello and Piano No. 1 in F, Op. 5, No. 1 : II. Rondo. Allegro Vivace",-,66,1,,,,
67,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Miniature Overture",-,67,1,,,,
68,-,Alexander DeLarge,Someday,-,68,1,,,,
69,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,61,1,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",100,2,20,,,,
71,-,Eva Sukova,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,16,1,,,,
72,-,フランツ・コンヴィチュニー & ライプツィヒ・ゲヴァントハウス管弦楽団,"Die Geschopfe Des Prometheus (The Creatures of Prometheus), Op. 43: Die Geschopfe Des Prometheus (The Creatures of Prometheus), Op. 43: Overture",-,72,1,,,,
73,-,Bronx Arts Ensemble New York,"Nonett In Es-Dur, Op. 139: I. Allegro",-,73,1,,,,
74,-,レオポルド・ストコフスキー & The New Symphony Orchestra Of London,"The Heav'ns Are Telling (Die Ehre Gottes aus der Natur, Op. 48, No. 4)",-,74,1,,,,
75,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",35,15,37,,,,
76,down,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),73,34,2,,,,
77,-,ピエール・ポルト,夜は恋人,-,54,1,,,,
78,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),44,34,5,,,,
79,-,TSUKEMEN,LOVE YOU,-,32,1,,,,
80,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,42,2,,,,
81,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,17,18,,,,
82,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",-,33,15,,,,
83,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,-,16,3,,,,
84,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",63,17,22,,,,
85,-,"Karita Mattila, Claudio Abbado, Berliner Philharmoniker, Violeta Urmana, Eric Ericson Kammerchor, Eric Ericson Chamber Choir, Sveriges Radiokor, Swedish Radio Choir, Thomas Moser & Thomas Quasthoff","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - ""O Freunde nicht diese Töne"" - (Live At Philharmonie, Berlin / 2000)",-,85,1,,,,
86,-,Anne Queffelec,Trois Gymnopédies: II. Lent et triste,-,67,3,,,,
87,down,Graf Mourja & Natalia Gous,Banjo et Violon,85,13,46,,,,
88,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",87,22,4,,,,
89,up,Silje Nergaard,Wonderful Christmas Time,90,6,2,,,,
90,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,29,3,,,,
91,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,12,12,,,,
92,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",94,27,13,,,,
93,-,Alain Lefèvre,3 Gymnopedies: Gymnopedie No. 1,-,93,1,,,,
94,-,Nobuko Imai & Orlando Quartet,"String Quintet No. 5 In D Major, K. 593: I. Larghetto - Allegro - Larghetto - Tempo I (Allegro)",-,94,1,,,,
95,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,91,1,,,,
96,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",58,29,2,,,,
97,down,SurFira,Meri Kahaani,29,15,18,,,,
98,-,The Real Group,Unintentional,-,60,1,,,,
99,-,Marcelo Torca,24 de Dezembro de 2013,-,94,2,,,,
100,-,Alfred Scholz,"Wiener Bonbons, Walzer Op. 207",-,100,1,,,,
