Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds & Bonobo,Loom,2,1,6,,,,
2,up,"Clemens Kolbl, Andreas Teufel & Peter Rösner","Holst-unfall (Strauss' 4 Lieder, Op. 27, TrV 170: No. 4, Morgen)",3,1,16,,,,
3,-,Vlad Tkachuk,Fantasia in D Minor K. 397/385g,-,2,2,,,,
4,-,Keith Martinson,All Things,-,1,4,,,,
5,-,Melissa Dittrich,As the Deer Pants (Psalm 42:2),-,2,13,,,,
6,-,Phil Coulter,The Flower Of Magherally,-,1,2,,,,
7,-,"Wolfgang Schneiderhan, Paul van Kempen & Berlin Philharmonic",Ludwig van Beethoven: Violin concerto in D Major op.61 - II. Larghetto,-,7,1,,,,
8,-,Scott D. Davis,Snowprints,-,4,4,,,,
9,-,Chris Botti,"Gabriel's Oboe (From ""the Mission"")",-,1,2,,,,
10,up,西村由紀江,笑顔に会えたら,12,1,61,,,,
11,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,14,2,50,,,,
12,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,36,4,24,,,,
13,-,Janacek Quartet,"String Quartet in E-Flat, H. III, No. 38, Op. 33, No. 2: IV. Finale: Presto",-,13,1,,,,
14,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,14,1,,,,
15,-,柏木広樹,Smile for You,-,15,1,,,,
16,-,Leonard Bernstein & London Symphony Orchestra,The Rite of Spring (Scenes of Pagan Russia in two parts): The Augurs of Spring,-,16,1,,,,
17,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",13,5,5,,,,
18,-,Elton John,I Guess That's Why They Call It the Blues,-,10,7,,,,
19,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",34,7,38,,,,
20,up,摩里科內 & Amedeo Tommasi,1900's Madness #1,24,20,2,,,,
21,-,ロリン・マゼール & L'Orchestre national de France,"The Planets, Op. 32: Venus, the Bringer of Peace. Adagio - Andante - Animato - Tempo I",-,21,1,,,,
22,down,Sting,Fields of Gold (New Version),18,6,50,,,,
23,up,Pankaj Udhas,Chandi Jaisa Rang Hai,100,18,21,,,,
24,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",61,8,16,,,,
25,-,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),-,25,1,,,,
26,-,Sviatoslav Richter,"Le clavier bien tempéré, Livre I: Prélude et fugue in C Major, BWV 846",-,26,1,,,,
27,-,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,管弦楽のためのラプソディー,-,12,1,,,,
