Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ralph Zurmühle,Farewell,-,1,8,,,,
2,up,Ólafur Arnalds & Bonobo,Loom,2,1,8,,,,
3,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) Iii. Danza Pastorale Allegro,-,3,1,,,,
4,-,Christian Calcatelli,Reflections,-,4,2,,,,
5,-,JK Hodge,"Jesu, Joy of Man's Desiring",-,5,2,,,,
6,-,Chad Lawson,I Wandered Lonely as a Cloud,-,1,4,,,,
7,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,7,2,,,,
8,up,John Williams,"Parade of Charioteers (From ""Ben Hur"")",8,8,3,,,,
9,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",5,1,14,,,,
10,-,Blue Dot Sessions,Verdigris,-,10,1,,,,
11,-,Keith Brion & Royal Artillery Band,The Thunderer,-,11,1,,,,
12,down,西村由紀江,笑顔に会えたら,9,1,63,,,,
13,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,10,2,52,,,,
14,-,Harry Christophers & The Sixteen,Symphony of Psalms: Part III - Alleluia. Laudate Dominum,-,14,1,,,,
15,-,Patrick Hawes,Spring Days,-,11,1,,,,
16,-,Osirys,Simples géométries: Épitaphe de seikilos,-,16,1,,,,
17,-,Charles Owen & Katya Apekisheva,"6 Morceaux, Op. 11: IV. Valse",-,17,1,,,,
18,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",14,1,63,,,,
19,-,"Rafał Blechacz, Jerzy Semkow & Royal Concertgebouw Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,19,1,,,,
20,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",26,8,61,,,,
21,-,Maycon Lack,"Partita para Flauta Solo em Lá Menor, BWV 1013: Allemande",-,21,1,,,,
22,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,30,4,15,,,,
23,-,Ezio Bosso,Il Barbiere di Siviglia: Ouverture,-,18,1,,,,
24,-,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",-,16,13,,,,
25,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,1,,,,
26,down,Sting,Fields of Gold (New Version),25,6,52,,,,
27,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",20,6,57,,,,
28,-,Paul Hillier & Hilliard Ensemble,"Missa ""L'homme armé"": I. Kyrie",-,28,1,,,,
29,-,"Geoffrey Shaw, Alan Lumsden, Andrew Van Der Beek, James Tyler, Early Music Consort of London & David Munrow",Scaramella va alla guerra (villotta) (1996 Remastered Version),-,29,2,,,,
30,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","None But the Lonely Heart, Op. 6, No. 6",-,30,1,,,,
31,up,101 Strings Orchestra,Rhapsody In Blue,31,10,24,,,,
32,-,服部克久,ハート・ウォーミング Heart Warming,-,20,6,,,,
33,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,33,1,,,,
34,-,Steuart Bedford & Northern Sinfonia,"Simple Symphony, Op. 4: II. Playful Pizzacato",-,34,1,,,,
35,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",23,7,40,,,,
36,-,Ennio Morricone,The Infernal Trio,-,36,1,,,,
37,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",33,8,18,,,,
38,-,정명훈,"Kinderszenen, Op. 15 No. 7 ""Träumerei""",-,23,1,,,,
39,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",21,4,35,,,,
40,-,Anne-Sophie Mutter & 普列文,Porgy and Bess: Summertime,-,40,1,,,,
41,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,23,20,,,,
42,-,Eleonor Bindman & Jenny Lin,"Brandenburg Concerto No. 2 in F Major, BWV 1047 (Arr. E. Bindman for Piano 4 Hands): I. Allegro",-,42,1,,,,
43,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,14,19,,,,
44,-,English Baroque Soloists & John Eliot Gardiner,"Die Zauberflöte, K. 620: Overture",-,44,1,,,,
45,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,7,6,,,,
46,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",46,15,40,,,,
47,-,András Schiff & Miklos Perenyi,"12 Variations on ""Ein Mädchen oder Weibchen"" for Cello and Piano, Op. 66",-,47,1,,,,
48,-,斎藤守也,一本道,-,12,3,,,,
49,up,Tensivity,Make It Easy On Yourself,49,12,14,,,,
50,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",-,17,23,,,,
51,-,"Julian Bliss, Academy of St. Martin in the Fields & Kenneth Sillito","Concerto No.2 in C Minor, Op.57: Rondo - Alla Polacca",-,51,1,,,,
52,-,村治佳織,雨に微笑を,-,25,1,,,,
53,down,Elton John,I Guess That's Why They Call It the Blues,18,10,9,,,,
54,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Minuets, WoO 7: No. 7",50,50,2,,,,
55,down,Sebastian Arno Sprenger,The Little Giant,51,41,55,,,,
56,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",77,18,30,,,,
57,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,24,9,,,,
58,-,"George Szell, Cleveland Orchestra & Leon Fleisher","Concerto No. 1 in C Major for Piano and Orchestra, Op. 15: II. Largo",-,58,1,,,,
59,-,Concertgebouworkest & Sir Colin Davis,"Symphony in D, H.I No. 96 - ""The Miracle"": III. Menuetto (Allegretto)",-,59,1,,,,
60,-,Pierre-Laurent Aimard,"Prelude and Fugue in G Minor, BWV 861: Prelude",-,32,2,,,,
61,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,61,1,,,,
62,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,62,1,,,,
63,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,63,1,,,,
64,-,宮本 笑里,風笛,-,9,1,,,,
65,down,Graf Mourja & Natalia Gous,Banjo et Violon,61,13,50,,,,
66,-,Alisa Weilerstein & Inon Barnatan,"Vocalise, Op. 34 No. 14 (Arr. for Cello & Piano)",-,66,1,,,,
67,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,54,21,,,,
68,-,小椋佳,揺れるまなざし,-,27,2,,,,
69,-,Julius-Jeongwon Kim,"Piano Sonata No.13 in A major, D.664: 2. Andante",-,69,1,,,,
70,up,Pankaj Udhas,Chandi Jaisa Rang Hai,97,18,23,,,,
71,down,US Marine Band,The Washington Post,12,3,44,,,,
72,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 3. Maestoso - Allegro",-,72,3,,,,
73,-,Akademie für Alte Musik Berlin,"Concerto for 3 Horns and Violin in D Major, TWV 54:D2: I. Vivace",-,73,1,,,,
74,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",37,19,18,,,,
75,-,"William Cole, Jean-Philippe Rio-Py & Roberto Borzoni",Escape of a Night,-,75,1,,,,
76,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,19,1,,,,
77,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,11,9,,,,
78,-,Niklas Paschburg,Sand Whirling,-,78,1,,,,
79,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,15,4,20,,,,
80,-,"Samuel Coles, Naoko Yoshino, English Chamber Orchestra & Yehudi Menuhin","Flute & Harp Concerto in C Major, K.299: I. Allegro",-,80,1,,,,
81,-,Rinaldo Alessandrini & Concerto Italiano,E così a poco a poco,-,81,1,,,,
82,-,"Lorin Maazel, Anthony Newman & Pittsburgh Symphony Orchestra","Symphony No. 3 in C Minor, Op. 78 - ""Organ Symphony"": IV. Maestoso",-,82,1,,,,
83,-,The Schubert Ensemble,"Piano Quintet No. 1 in A Minor, Op. 30: IV. Finale. Allegro",-,83,1,,,,
84,-,Nobuya Sugawa,アルト・サクソフォンと吹奏楽のためのバラード (アルフレッド・リード),-,84,1,,,,
85,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,1,,,,
86,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il Campiello: Intermezzo,-,86,1,,,,
87,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,45,2,,,,
88,-,ダニエル・バレンボイム & ラドゥ・ルプー,"3 Marches militaires, Op. 51, D. 733: No. 1 in D Major",-,25,3,,,,
89,-,SurFira,Meri Kahaani,-,15,19,,,,
90,-,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",-,16,2,,,,
91,-,Alex North and His Orchestra,"Main Title (From ""Spartacus"")",-,41,1,,,,
92,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,50,1,,,,
93,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",75,27,17,,,,
94,-,"The Mariinsky Orchestra, Denis Matsuev & Valery Gergiev","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,57,2,,,,
95,-,"John Eliot Gardiner, Monteverdi Choir & Orchestre de l'Opéra National de Lyon","Orphée et Eurydice, Act 2, Premier tableau - Une horrible caverne, Deuxième tableau - Les Champs-Elysées, Scène 1 (Eurydice et le Choeur): Ballet des ombres heureuses",-,95,1,,,,
96,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),58,56,3,,,,
97,-,Gérard Wyss & Ulrich Koella,"Aus Aller Herren Landern (From Foreign Lands), Op. 23: No. 3. German",-,97,1,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,17,19,,,,
99,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",86,31,18,,,,
100,-,Herbert Kegel & Rundfunk-Sinfonie-Orchester Leipzig,"Die Kluge, Scene 10: Lass Mich Die Tafel Dir Bereiten",-,100,1,,,,
