Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,122,,,,
2,up,The George Shearing Quintet And Orchestra,I Love You,5,2,9,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,122,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,24,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,122,,,,
6,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),46,6,2,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,122,,,,
8,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,5,80,,,,
9,down,Nina Simone,Feeling Good,7,3,122,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,2,122,,,,
11,down,Roy Ayers,Funk in the Hole,9,5,18,,,,
12,up,Robert Glasper,Over (feat. Yebba),59,12,2,,,,
13,down,John Coltrane,My Favorite Things,11,8,34,,,,
14,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),39,14,2,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,70,,,,
16,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),64,16,2,,,,
17,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",45,17,5,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,122,,,,
19,down,Duke Ellington & John Coltrane,In a Sentimental Mood,12,5,121,,,,
20,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),70,20,2,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,15,3,122,,,,
22,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,10,122,,,,
23,down,Harry James and His Orchestra,"It's Been a Long, Long Time",17,5,122,,,,
24,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,18,12,,,,
25,up,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),72,25,2,,,,
26,down,George Benson,Give Me the Night,18,10,122,,,,
27,up,Robert Glasper,In Tune (feat. Amir Sulaiman),67,27,2,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,9,122,,,,
29,up,John Coltrane,My Shining Hour,29,11,19,,,,
30,up,Robert Glasper,Forever (feat. PJ Morton & India.Arie),73,30,2,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),25,7,114,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,3,122,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,122,,,,
34,down,Glenn Miller and His Orchestra,In the Mood,21,13,122,,,,
35,down,Dave Brubeck,Take Five,22,17,122,,,,
36,up,Robert Glasper,Out of My Hands (feat. Jennifer Hudson),76,36,2,,,,
37,up,The RAH Band,Messages from the Stars,43,6,6,,,,
38,down,George Benson,Breezin',24,13,117,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),27,1,122,,,,
40,down,Frank Sinatra,Come Fly With Me,28,5,122,,,,
41,down,Miles Davis,So What,26,7,122,,,,
42,up,Robert Glasper,Bright Lights,79,42,2,,,,
43,down,Nina Simone,I Put a Spell On You,31,2,122,,,,
44,down,Kenny G,Songbird,42,18,101,,,,
45,up,Herb Alpert,Rise,60,21,85,,,,
46,down,Brian Bromberg,Ellen,35,16,35,,,,
47,down,Billie Holiday,Solitude,33,8,6,,,,
48,down,Miles Davis,Blue In Green,32,8,121,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,36,27,116,,,,
50,up,Lou Filou & Evans,Conversations,80,49,2,,,,
51,down,Gregg Karukas,Girl In the Red Dress,38,19,34,,,,
52,up,Hugh Masekela,Grazing In the Grass,56,16,12,,,,
53,down,Kenny G,Forever In Love,41,26,118,,,,
54,down,Gregory Porter,Holding On (feat. Kem),48,25,113,,,,
55,down,Immanuel Wilkins,"Fugitive Ritual, Selah",34,32,5,,,,
56,down,Billie Holiday,I'll Be Seeing You,37,19,116,,,,
57,down,Miles Davis,All Blues,44,19,122,,,,
58,down,Tom Browne,Charisma,53,24,32,,,,
59,up,Peter White,Bueno Funk,62,22,108,,,,
60,up,Tom Browne,Funkin' for Jamaica,75,26,98,,,,
61,down,Frank Sinatra,"Theme from New York, New York",50,9,121,,,,
62,down,Joel Lyssarides,The Last Verse,47,39,5,,,,
63,down,Miles Davis,Freddie Freeloader,40,20,121,,,,
64,down,Spyro Gyra,Morning Dance,51,32,106,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,11,121,,,,
66,down,Sade,Hang on to Your Love,52,36,76,,,,
67,down,Louis Prima,Pennies from Heaven,49,6,79,,,,
68,down,Frank Sinatra,That's Life (Remastered 2008),54,7,118,,,,
69,down,Triosence,Your Nearness (feat. Paolo Fresu),58,52,5,,,,
70,up,Rebirth Brass Band,Let's Go Get 'Em,92,57,5,,,,
71,down,Pat Metheny,My Song,57,37,9,,,,
72,down,Helge Lien Trio,Meles Meles Revisited,55,47,5,,,,
73,down,Boney James,After the Rain,66,33,107,,,,
74,-,Joel Ross,PRAYER,-,26,1,,,,
75,down,Herb Alpert & The Tijuana Brass,Ladyfingers,63,12,59,,,,
76,-,Kermit Ruffins & Rebirth Brass Band,Mardi Gras Day (feat. Rebirth Brass Band),-,72,4,,,,
77,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,65,65,5,,,,
78,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],77,16,116,,,,
79,-,The Dirty Dozen,My Feet Can't Fail Me Now,-,74,4,,,,
80,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,39,1,,,,
81,-,The Dirty Dozen Brass Band & Dr. John,It's All Over Now,-,76,4,,,,
82,-,Cécile McLorin Salvant,Wuthering Heights,-,82,1,,,,
83,-,The Soul Rebels,Shake That Thing,-,81,4,,,,
84,-,Hot 8 Brass Band,Shake Your Body (Down to the Ground),-,83,3,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],82,57,16,,,,
86,-,Rebirth Brass Band,Do Whatcha Wanna,-,86,3,,,,
87,down,Kenny G,Songbird,78,18,68,,,,
88,-,BADBADNOTGOOD,Open Channels,-,88,1,,,,
89,-,Wynton Marsalis,A Sleepin' Bee,-,66,5,,,,
90,-,Bobby Hutcherson,Goin' Down South,-,33,5,,,,
91,-,Professor Longhair & Earl King,Big Chief (Complete Version),-,90,3,,,,
92,-,"Stop, Inc.",The Second Line,-,87,3,,,,
93,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,87,1,,,,
94,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),88,23,117,,,,
95,down,Rick Braun,Night Walk,89,28,27,,,,
96,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,80,9,,,,
97,down,Grégory Privat,Song for Jojo,95,31,8,,,,
98,down,Pieces of a Dream,Night Vision,85,20,97,,,,
99,up,Frank Sinatra,One for My Baby (And One More for the Road),100,29,116,,,,
100,down,Arnaud Dolmen,Ka Sa Té Ké Bay,96,84,4,,,,
