Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,58,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,5,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,4,3,14,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,58,,,,
5,up,Gregory Porter,The Christmas Song,8,4,10,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,58,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,10,3,14,,,,
8,down,Chet Baker,The First Noel,6,6,10,,,,
9,up,Ramsey Lewis Trio,Here Comes Santa Claus,15,3,10,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,2,58,,,,
11,up,Lee Ritenour,White Christmas,14,5,9,,,,
12,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,16,7,9,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,9,4,58,,,,
14,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),12,1,26,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,2,58,,,,
16,down,Nina Simone,Feeling Good,13,3,58,,,,
17,up,Herb Alpert & The Tijuana Brass,Ladyfingers,18,12,2,,,,
18,up,Frank Sinatra,Christmas Memories,22,14,9,,,,
19,up,Louis Prima,Pennies from Heaven,25,6,16,,,,
20,up,Bill Evans,Santa Claus Is Coming to Town,38,8,5,,,,
21,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),21,19,5,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,17,3,58,,,,
23,-,Spike Jones & The City Slickers,All I Want For Christmas (Is My Two Front Teeth),-,3,1,,,,
24,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),28,9,11,,,,
25,up,Jessy J,Hark the Herald Angels Sing,30,24,3,,,,
26,up,Montgomery Bruce,O Little Town of Bethlehem,26,22,7,,,,
27,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),19,5,16,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,9,58,,,,
29,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),33,27,5,,,,
30,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],73,30,2,,,,
31,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,10,58,,,,
32,down,Harry James and His Orchestra,"It's Been a Long, Long Time",23,5,58,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,6,58,,,,
34,up,Peter White,Jingle Bells,36,34,3,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,5,58,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,3,58,,,,
37,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),42,21,8,,,,
38,up,David Benoit,The First Noel,44,15,3,,,,
39,down,George Benson,Give Me the Night,37,10,58,,,,
40,down,Frank Sinatra,My Way (Remastered 2008),35,1,58,,,,
41,down,Frank Sinatra,Come Fly With Me,40,5,58,,,,
42,up,Herb Alpert,Santa Claus Is Coming to Town,43,42,7,,,,
43,down,Joseph Shabason,Our Place,27,7,6,,,,
44,down,Nina Simone,I Put a Spell On You,41,2,58,,,,
45,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),53,23,9,,,,
46,up,Ramsey Lewis Trio,We Three Kings,81,15,2,,,,
47,up,Chet Baker,Winter Wonderland (Remastered),94,13,6,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),34,7,50,,,,
49,down,キース・ジャレット,Answer Me (Live in Budapest),39,12,22,,,,
50,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,82,23,7,,,,
51,down,Dave Brubeck,Take Five,46,17,58,,,,
52,down,Kenny G,Songbird,48,18,38,,,,
53,down,Miles Davis,So What,47,7,58,,,,
54,up,Geri Allen,Little Drummer Boy,66,48,2,,,,
55,down,Nina Simone,Sinnerman,51,12,58,,,,
56,down,Glenn Miller and His Orchestra,In the Mood,45,13,58,,,,
57,down,Annie Lennox,I Put a Spell On You,49,9,58,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,11,58,,,,
59,down,Frank Sinatra,That's Life (Remastered 2008),55,7,58,,,,
60,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),52,23,58,,,,
61,down,Billie Holiday,I'll Be Seeing You,56,19,58,,,,
62,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",74,41,7,,,,
63,down,David Sanborn,Rain On Christmas,60,49,4,,,,
64,down,Miles Davis,Blue In Green,61,8,58,,,,
65,up,Dave Grusin,Some Children See Him,75,54,4,,,,
66,down,The Vernon Spring,Sunset Village,54,16,5,,,,
67,down,Duke Ellington & John Coltrane,In a Sentimental Mood,62,5,58,,,,
68,up,Gene Harris,I'll Be Home for Christmas,98,17,2,,,,
69,up,Roy Hargrove & Christian McBride,Frosty the Snowman,95,7,8,,,,
70,up,Russ Freeman,"Hark, The Herald Angels Sing",76,56,2,,,,
71,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),85,40,6,,,,
72,down,Tony Bennett,O Christmas Tree,70,32,3,,,,
73,down,ARTEMIS,Nocturno,63,52,4,,,,
74,down,John Coltrane,My Favorite Things,59,8,8,,,,
75,down,Frank Sinatra,"Theme from New York, New York",58,9,58,,,,
76,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),80,22,6,,,,
77,down,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,64,24,9,,,,
78,down,Miles Davis,All Blues,57,19,58,,,,
79,up,Herb Alpert,Santa Baby,84,44,7,,,,
80,down,Miles Davis,Freddie Freeloader,65,20,58,,,,
81,down,Kenny Garrett,Sounds Like Winter,77,64,2,,,,
82,up,Pasquale Grasso,What Are You Doing New Year's Eve?,83,41,2,,,,
83,down,Kenny G,Forever In Love,71,26,58,,,,
84,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,68,43,4,,,,
85,-,Ahmad Jamal Trio,Snowfall,-,24,1,,,,
86,up,Vince Guaraldi Trio,Linus and Lucy,96,86,2,,,,
87,down,Jorja Smith,Rose Rouge,72,2,26,,,,
88,down,Vince Guaraldi Trio,Linus and Lucy (Remastered),67,53,8,,,,
89,-,ジョン・コルトレーン,Greensleeves (Take 4),-,30,1,,,,
90,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,90,1,,,,
91,up,Frank Sinatra,One for My Baby (And One More for the Road),93,29,58,,,,
92,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,33,1,,,,
93,up,Immanuel Wilkins,The Dreamer,100,33,18,,,,
94,down,Adam Kolker,Dance Cadaverous,86,79,3,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,57,,,,
96,down,Billy Childs,It Never Entered My Mind,90,25,14,,,,
97,down,Dave Brubeck,There’s No Place Like Home,92,92,3,,,,
98,-,Fourplay,Amazing Grace,-,68,1,,,,
99,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,35,3,,,,
100,-,Kenny Ellis,Swingin' Dreidel,-,100,1,,,,
