Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,217,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,1,146,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,1,217,,,,
5,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,3,44,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,217,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,146,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,10,3,105,,,,
9,up,The George Shearing Quintet And Orchestra,I Love You,11,2,77,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),14,7,142,,,,
11,down,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",9,9,6,,,,
12,up,Laufey,Promise,13,3,29,,,,
13,down,Billy Eckstine,Christmas Eve,5,5,4,,,,
14,up,Frank Sinatra,The Way You Look Tonight,17,10,7,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,2,217,,,,
16,up,Bill Frisell,Godson Song,67,13,10,,,,
17,up,Frank Sinatra,"Theme from New York, New York",18,9,145,,,,
18,up,Frank Sinatra,Come Fly With Me,20,5,217,,,,
19,down,Samara Joy,Have Yourself A Merry Little Christmas,12,11,6,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,3,7,,,,
21,down,Mel Tormé,The Christmas Song,15,15,11,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,25,2,217,,,,
23,up,John Coltrane,My Shining Hour,26,11,114,,,,
24,up,Roy Ayers,Funk in the Hole,29,5,113,,,,
25,up,Laufey,Letter To My 13 Year Old Self,34,15,17,,,,
26,up,Nina Simone,Feeling Good,36,3,217,,,,
27,up,Laufey,Lovesick,32,4,17,,,,
28,up,Laufey,Dreamer,31,6,17,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,9,58,,,,
30,down,Chet Baker,The First Noel,22,6,34,,,,
31,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,19,12,14,,,,
32,up,Laufey,Bewitched,35,9,23,,,,
33,down,Bill Evans,Santa Claus Is Coming to Town,21,8,28,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,11,201,,,,
35,down,Ramsey Lewis Trio,White Christmas,30,30,4,,,,
36,down,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),27,27,4,,,,
37,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),23,1,48,,,,
38,down,Samara Joy,Warm In December,28,24,13,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),66,7,209,,,,
40,up,Laufey,Second Best,44,7,17,,,,
41,up,Laufey,California and Me (feat. Philharmonia Orchestra),48,8,19,,,,
42,up,Dr. Rubberfunk,Baby Bossa,45,25,50,,,,
43,up,George Benson,Give Me the Night,53,10,217,,,,
44,down,Jessy J,Hark the Herald Angels Sing,37,24,21,,,,
45,down,Dave Brubeck,Brahms Lullaby,40,12,96,,,,
46,up,Harry James and His Orchestra,"It's Been a Long, Long Time",71,5,215,,,,
47,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",63,34,60,,,,
48,down,Gregory Porter,The Christmas Song,39,4,35,,,,
49,up,Bobby Hutcherson,Goin' Down South,54,33,100,,,,
50,down,Kenny G,Edelweiss,33,33,5,,,,
51,up,Laufey,Haunted,52,9,17,,,,
52,up,George Benson,Breezin',68,13,212,,,,
53,down,Frank Sinatra,Christmas Memories,42,14,29,,,,
54,up,Kenny G,Songbird,74,18,179,,,,
55,down,Seth MacFarlane & Liz Gillies,Happy Holiday,41,41,5,,,,
56,up,Laufey,While You Were Sleeping,58,11,17,,,,
57,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),61,18,107,,,,
58,-,Brian Bromberg,Ellen,-,16,129,,,,
59,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),56,19,22,,,,
60,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,46,44,5,,,,
61,down,Laufey,Must Be Love,59,13,17,,,,
62,up,Vince Guaraldi Trio,"Christmas Is Coming (Take 3 / September 17, 1965)",64,62,3,,,,
63,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),69,9,26,,,,
64,up,Frank Sinatra,Strangers In the Night (Remastered 2008),76,28,7,,,,
65,up,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),73,65,2,,,,
66,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,55,20,13,,,,
67,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),82,27,19,,,,
68,down,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,65,24,21,,,,
69,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),43,21,27,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,6,217,,,,
71,down,Benny Benack III & Steven Feifke,Sleigh Ride,60,38,12,,,,
72,down,Louis Prima,Pennies from Heaven,47,6,116,,,,
73,-,Gregg Karukas,Girl In the Red Dress,-,19,128,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,93,3,217,,,,
75,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,62,23,23,,,,
76,down,Gregory Porter,Christmas Waltz,72,72,4,,,,
77,up,Kenny G,Forever In Love,88,26,212,,,,
78,up,Ramsey Lewis Trio,We Three Kings,86,15,18,,,,
79,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),70,2,165,,,,
80,-,Peter White,Bueno Funk,-,22,202,,,,
81,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,5,216,,,,
82,up,Louis Armstrong and His Orchestra,La Vie En Rose,92,9,214,,,,
83,up,Tony Bennett,(I Left My Heart) In San Francisco,100,12,63,,,,
84,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,94,9,10,,,,
85,down,Ray Charles,"Baby, It's Cold Outside",84,84,7,,,,
86,down,David Benoit,The First Noel,51,15,24,,,,
87,down,Frank Sinatra,Santa Claus Is Coming to Town,85,46,10,,,,
88,down,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,80,80,3,,,,
89,-,Tom Browne,Charisma,-,24,125,,,,
90,-,Frank Sinatra,My Way of Life,-,78,3,,,,
91,-,Rick Braun,Night Walk,-,28,118,,,,
92,-,Miles Davis,Blue In Green,-,8,213,,,,
93,-,Vince Guaraldi Trio,"O Tannenbaum (Take 2 / September 21, 1965)",-,93,1,,,,
94,-,Vince Guaraldi Trio,O Tannenbaum (Take 3),-,94,1,,,,
95,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,83,17,97,,,,
96,down,David Sanborn,Rain On Christmas,77,49,13,,,,
97,down,Roy Hargrove & Christian McBride,Frosty the Snowman,89,7,20,,,,
98,-,Vince Guaraldi Trio,Linus And Lucy (Take 1),-,98,1,,,,
99,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),97,23,23,,,,
100,-,Vince Guaraldi Trio,"Jingle Bells (#3, Takes 1-4 / September 21, 1965)",-,100,1,,,,
