Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,77,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,77,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,77,,,,
4,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,2,77,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,77,,,,
6,up,Harry James and His Orchestra,"It's Been a Long, Long Time",6,5,77,,,,
7,up,Nina Simone,Feeling Good,7,3,77,,,,
8,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),8,5,35,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,77,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,3,77,,,,
11,up,George Benson,Give Me the Night,13,10,77,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,15,4,77,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,77,,,,
14,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),12,10,77,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,77,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,77,,,,
17,up,Glenn Miller and His Orchestra,In the Mood,17,13,77,,,,
18,up,Frank Sinatra,Come Fly With Me,20,5,77,,,,
19,up,Nina Simone,I Put a Spell On You,23,2,77,,,,
20,up,Kenny G,Songbird,27,18,57,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),18,1,77,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),22,7,69,,,,
23,up,John Pizzarelli,From This Place,67,20,2,,,,
24,down,Kiefer,Superhero,21,19,7,,,,
25,down,Miles Davis,So What,24,7,77,,,,
26,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),19,14,5,,,,
27,-,Cortex,Huit octobre 1971,-,27,2,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,35,27,74,,,,
29,down,Duke Ellington & John Coltrane,In a Sentimental Mood,28,5,76,,,,
30,down,Herb Alpert & The Tijuana Brass,Ladyfingers,26,12,21,,,,
31,down,Dave Brubeck,Brahms Lullaby,25,12,8,,,,
32,up,Jim Snidero,Idle Moments (Live),69,27,2,,,,
33,down,Dave Brubeck,Take Five,31,17,77,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,11,77,,,,
35,down,Scott DuBois,Into River Fog,32,32,3,,,,
36,up,Billie Holiday,I'll Be Seeing You,38,19,76,,,,
37,down,George Benson,Breezin',34,13,72,,,,
38,down,Kenny G,Forever In Love,36,26,75,,,,
39,up,Frank Sinatra,"Theme from New York, New York",46,9,77,,,,
40,up,Dave Holland,Another Land,75,34,2,,,,
41,down,Miles Davis,Blue In Green,33,8,77,,,,
42,down,Frank Sinatra,That's Life (Remastered 2008),37,7,77,,,,
43,up,Peter White,Bueno Funk,49,22,70,,,,
44,up,Gregory Porter,Holding On (feat. Kem),44,25,69,,,,
45,up,Annie Lennox,I Put a Spell On You,55,9,77,,,,
46,down,Miles Davis,Freddie Freeloader,40,20,76,,,,
47,up,Nina Simone,Sinnerman,58,12,77,,,,
48,down,Spyro Gyra,Morning Dance,45,32,68,,,,
49,down,Billie Holiday,Strange Fruit (1939 Version),43,7,16,,,,
50,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,16,75,,,,
51,down,Miles Davis,All Blues,41,19,77,,,,
52,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),53,23,77,,,,
53,up,Tom Browne,Funkin' for Jamaica,66,26,58,,,,
54,up,Kiefer,Friends,59,54,4,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,11,75,,,,
56,down,Sade,Hang on to Your Love,47,36,35,,,,
57,up,Boney James,After the Rain,60,33,68,,,,
58,up,Frank Sinatra,One for My Baby (And One More for the Road),64,29,76,,,,
59,down,Louis Prima,Pennies from Heaven,56,6,35,,,,
60,up,Pieces of a Dream,Night Vision,63,20,60,,,,
61,up,Antônio Carlos Jobim,The Girl From Ipanema,79,61,3,,,,
62,up,Wynton Kelly,Autumn Leaves,90,46,2,,,,
63,up,Kitty Kallen,"It's Been A Long, Long Time",78,63,5,,,,
64,up,Kenny G,Silhouette,76,48,26,,,,
65,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,98,39,66,,,,
66,up,"Grover Washington, Jr.",Winelight,73,36,59,,,,
67,up,Paul Taylor,Exotica,96,34,59,,,,
68,up,Justice Der,Earfquake,88,48,48,,,,
69,-,Aso,Flowers,-,38,32,,,,
70,up,Liquid Planet Recordings,Hypnotic Waves,83,50,4,,,,
71,-,Cozy Collective,Winta (feat. Indra),-,24,39,,,,
72,-,Kiefer,Running Out the Clock (feat. The Kount),-,19,1,,,,
73,up,Herb Alpert,Rise,77,21,62,,,,
74,up,マッコイ・タイナー,Blue Monk,99,55,2,,,,
75,down,Kenny G,Sentimental,72,60,28,,,,
76,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,56,1,,,,
77,up,Chet Baker,I Fall in Love Too Easily,92,41,60,,,,
78,up,Kenny G,Everytime I Close My Eyes (with Babyface),97,63,41,,,,
79,-,Mndsgn,Slowdance,-,65,1,,,,
80,-,Diana Krall,The Look Of Love,-,33,39,,,,
81,-,Miles Davis,Flamenco Sketches,-,36,62,,,,
82,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),94,38,10,,,,
83,-,Chuck Mangione,Feels So Good,-,54,56,,,,
84,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,59,1,,,,
85,down,Curtis Mayfield,The Makings of You,82,43,45,,,,
86,up,Nina Simone,Here Comes the Sun,86,66,3,,,,
87,-,Liquid Planet Recordings,Atlantic Ocean,-,66,1,,,,
88,-,Frank Sinatra,Witchcraft,-,2,53,,,,
89,down,Joachim Kühn,Peace Piece,39,31,9,,,,
90,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,67,1,,,,
91,-,Ramsey Lewis,Love Song,-,36,37,,,,
92,up,Ellis Marsalis,Surrey With the Fringe On Top,100,58,2,,,,
93,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,42,12,,,,
94,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",30,30,4,,,,
95,-,Herb Alpert,Making Love In the Rain,-,55,14,,,,
96,-,Kenny G,The Moment,-,84,7,,,,
97,-,John Pizzarelli,Farmer's Trust,-,72,1,,,,
98,-,Herbie Hancock,Rockit,-,76,5,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,77,2,,,,
100,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,14,18,,,,
