Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,61,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,11,1,61,,,,
3,up,Nina Simone,Feeling Good,28,3,61,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,61,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,18,2,61,,,,
6,up,Louis Prima,Pennies from Heaven,8,6,19,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,2,61,,,,
8,up,Frank Sinatra,Come Fly With Me,51,5,61,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,32,4,61,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,6,61,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,11,59,,,,
12,up,Nancy Wilson,What Are You Doing New Year's Eve?,69,12,8,,,,
13,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),42,5,19,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,5,61,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,36,3,61,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),60,1,61,,,,
17,-,Frank Sinatra,Let's Face the Music and Dance,-,17,1,,,,
18,up,Herb Alpert & The Tijuana Brass,Ladyfingers,41,12,5,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,9,61,,,,
20,down,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,8,,,,
21,up,Harry James and His Orchestra,"It's Been a Long, Long Time",55,5,61,,,,
22,up,George Benson,Give Me the Night,59,10,61,,,,
23,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,10,61,,,,
24,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),78,23,61,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,3,61,,,,
26,up,Nina Simone,I Put a Spell On You,62,2,61,,,,
27,up,Glenn Miller and His Orchestra,In the Mood,84,13,61,,,,
28,-,Dinah Washington,Blue Skies,-,28,1,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),66,7,53,,,,
30,up,Miles Davis,So What,80,7,61,,,,
31,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,2,,,,
32,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,32,1,,,,
33,up,Kenny G,Songbird,88,18,41,,,,
34,-,Chet Baker,That Old Feeling,-,34,2,,,,
35,up,Oscar Peterson Trio,Just In Time,83,30,2,,,,
36,-,Billie Holiday,This Year's Kisses,-,36,2,,,,
37,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,37,2,,,,
38,up,Dave Brubeck,Take Five,79,17,61,,,,
39,down,Ramsey Lewis Trio,Here Comes Santa Claus,3,3,13,,,,
40,-,Nina Simone,New World Coming,-,40,1,,,,
41,up,Frank Sinatra,That's Life (Remastered 2008),82,7,61,,,,
42,-,Charlie Parker,Autumn In New York,-,42,2,,,,
43,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,7,7,12,,,,
44,down,Bill Evans,Santa Claus Is Coming to Town,10,8,8,,,,
45,up,Frank Sinatra,"Theme from New York, New York",86,9,61,,,,
46,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,46,2,,,,
47,up,Miles Davis,All Blues,92,19,61,,,,
48,up,Nina Simone,Sinnerman,70,12,61,,,,
49,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,49,2,,,,
50,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,30,4,,,,
51,-,Nina Simone,Lilac Wine,-,51,2,,,,
52,-,Julie London,At Long Last Love,-,52,2,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,11,61,,,,
54,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,3,17,,,,
55,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,18,1,,,,
56,down,Gregory Porter,The Christmas Song,6,4,13,,,,
57,down,Lee Ritenour,White Christmas,13,5,12,,,,
58,down,Chet Baker,The First Noel,9,6,13,,,,
59,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],89,16,59,,,,
60,up,Frank Sinatra,One for My Baby (And One More for the Road),95,29,60,,,,
61,-,The Billy Taylor Trio,Easy Walker,-,40,1,,,,
62,up,Annie Lennox,I Put a Spell On You,99,9,61,,,,
63,-,Mel Tormé,Moonlight In Vermont,-,63,2,,,,
64,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,64,2,,,,
65,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,65,2,,,,
66,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,66,2,,,,
67,-,Dave Brubeck,In Your Own Sweet Way,-,67,2,,,,
68,-,Billy Childs,It Never Entered My Mind,-,25,15,,,,
69,-,Carmen McRae,Something To Live For,-,69,2,,,,
70,-,The Mills Brothers,Till Then,-,70,1,,,,
71,-,キース・ジャレット,Answer Me (Live in Budapest),-,12,24,,,,
72,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,72,2,,,,
73,-,Shirley Horn,Come Dance With Me,-,73,2,,,,
74,down,Chet Baker,Winter Wonderland (Remastered),14,13,9,,,,
75,-,Artie Shaw and His Orchestra,Begin the Beguine,-,75,2,,,,
76,down,Tony Bennett & Lady Gaga,Winter Wonderland,5,3,17,,,,
77,down,Ramsey Lewis Trio,We Three Kings,15,15,5,,,,
78,-,Jimmy Heath,Don’t Explain,-,44,3,,,,
79,-,Blossom Dearie,Comment Allez Vous,-,79,2,,,,
80,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,80,1,,,,
81,-,Art Pepper,Imagination,-,81,2,,,,
82,-,Kassa Overall,Got Me a Plan,-,16,3,,,,
83,-,Billy Eckstine,Zing! Went the Strings of My Heart,-,83,2,,,,
84,-,Lena Horne,Sweet Thing,-,84,2,,,,
85,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,85,2,,,,
86,-,Brad Mehldau,Look for the Silver Lining,-,48,7,,,,
87,down,Gene Harris,I'll Be Home for Christmas,17,17,5,,,,
88,-,Spyro Gyra,Morning Dance,-,32,52,,,,
89,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,88,1,,,,
90,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),90,17,3,,,,
91,-,Hoagy Carmichael,Stardust,-,91,1,,,,
92,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,90,1,,,,
93,up,Miles Davis,Blue In Green,97,8,61,,,,
94,-,Peter White,Bueno Funk,-,22,54,,,,
95,down,Roy Hargrove & Christian McBride,Frosty the Snowman,19,7,11,,,,
96,-,Miles Davis,Freddie Freeloader,-,20,60,,,,
97,-,Joseph Shabason,Our Place,-,7,8,,,,
98,-,Ralph Sharon,My Shining Hour,-,49,1,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,60,,,,
100,-,Billie Holiday,I'll Be Seeing You,-,19,60,,,,
