Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,155,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,155,,,,
3,up,Nina Simone,I Put a Spell On You,4,2,155,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,57,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,155,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,155,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,155,,,,
8,up,Billie Holiday,Solitude,43,8,39,,,,
9,up,Frank Sinatra,Come Fly With Me,10,5,155,,,,
10,-,Frank Sinatra,Witchcraft,-,2,77,,,,
11,down,Roy Ayers,Funk in the Hole,8,5,51,,,,
12,-,Billie Holiday,In My Solitude,-,8,1,,,,
13,down,Nina Simone,Feeling Good,11,3,155,,,,
14,down,John Coltrane,My Favorite Things,12,8,67,,,,
15,up,Dave Brubeck,Brahms Lullaby,16,12,34,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,103,,,,
17,down,The RAH Band,Messages from the Stars,14,6,39,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,9,155,,,,
19,down,George Benson,Breezin',17,13,150,,,,
20,down,Harry James and His Orchestra,"It's Been a Long, Long Time",19,5,155,,,,
21,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),7,7,2,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,9,21,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,3,155,,,,
24,down,George Benson,Give Me the Night,20,10,155,,,,
25,down,John Coltrane,My Shining Hour,21,11,52,,,,
26,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],30,16,149,,,,
27,down,Brian Bromberg,Ellen,22,16,68,,,,
28,down,Gregg Karukas,Girl In the Red Dress,25,19,67,,,,
29,up,Miles Davis,So What,29,7,155,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),24,7,147,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,26,3,155,,,,
32,down,Peter White,Bueno Funk,28,22,141,,,,
33,down,Pieces of a Dream,Night Vision,27,20,130,,,,
34,down,Tom Browne,Charisma,31,24,65,,,,
35,down,Rick Braun,Night Walk,32,28,58,,,,
36,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,5,154,,,,
37,down,Spyro Gyra,Morning Dance,34,32,139,,,,
38,down,Paul Taylor,Exotica,35,34,112,,,,
39,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,18,45,,,,
40,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,44,17,35,,,,
41,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,45,41,6,,,,
42,down,Boney James,After the Rain,39,33,140,,,,
43,down,Diana Krall,The Look Of Love,40,33,90,,,,
44,down,"Grover Washington, Jr.",Winelight,38,36,115,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,6,155,,,,
46,down,Dave Brubeck,Take Five,42,17,155,,,,
47,up,Cal Tjader,I Say a Little Prayer,50,30,18,,,,
48,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,10,155,,,,
49,down,Ramsey Lewis,Love Song,46,36,78,,,,
50,down,Herb Alpert,Rise,49,21,118,,,,
51,up,Louis Armstrong,A Kiss to Build a Dream On,98,36,3,,,,
52,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,3,43,,,,
53,down,Kenny G,Forever In Love,47,26,151,,,,
54,down,Miles Davis,Freddie Freeloader,53,20,154,,,,
55,up,Billie Holiday,I'll Be Seeing You,60,19,149,,,,
56,down,Eric Darius,Night On the Town,51,46,17,,,,
57,down,Cortex,Huit octobre 1971,41,27,13,,,,
58,down,Tony Bennett,(I Left My Heart) In San Francisco,54,12,19,,,,
59,up,Frank Sinatra,My Way,81,36,14,,,,
60,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),62,60,5,,,,
61,down,Kim Waters,After Midnight,55,50,21,,,,
62,down,Hugh Masekela,Grazing In the Grass,58,16,45,,,,
63,down,Rick Braun,Cadillac Slim,56,55,15,,,,
64,up,Frank Sinatra,Nancy (With the Laughing Face),85,51,51,,,,
65,down,Miles Davis,Blue In Green,57,8,154,,,,
66,down,Earl Klugh,Ocean Blue,59,57,14,,,,
67,down,Chris Botti,Lisa,61,60,14,,,,
68,down,ジョナサン・バトラー,Song for Elizabeth,64,56,13,,,,
69,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),75,5,113,,,,
70,down,Chet Baker,I Fall in Love Too Easily,63,41,99,,,,
71,down,Keith Jarrett,Part III (Live),69,34,12,,,,
72,down,ボニー・ジェイムス,Sweet Thing,65,60,24,,,,
73,down,Miles Davis,All Blues,67,19,155,,,,
74,down,Bobby Hutcherson,Goin' Down South,68,33,38,,,,
75,down,Glenn Miller and His Orchestra,In the Mood,71,13,155,,,,
76,down,Kenny G,Songbird,70,18,84,,,,
77,down,Norman Brown,It Keeps Coming Back,73,67,12,,,,
78,down,The Crusaders,Street Life,74,71,16,,,,
79,down,Boney James,Coastin’ (feat. Lalah Hathaway),72,54,8,,,,
80,up,Lindsey Webster,Fool Me Once,80,65,14,,,,
81,down,Paolo Fresu,Ferlinghetti,66,66,5,,,,
82,down,Orrin Evans,Libra,77,50,10,,,,
83,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,11,140,,,,
84,up,Frank Sinatra,That's Life,90,17,10,,,,
85,down,Little North,Floating,78,78,5,,,,
86,up,Julian Lage,Tributary,86,54,11,,,,
87,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,61,7,,,,
88,-,Lucille Bogan,Till the Cows Come Home,-,76,5,,,,
89,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,39,22,,,,
90,up,Nosmoh,One Last Goodbye,99,90,2,,,,
91,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,34,2,,,,
92,-,Nosmoh,Leaving,-,92,1,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],91,49,29,,,,
94,down,Frank Sinatra,I'll Never Smile Again,89,58,52,,,,
95,down,Frank Sinatra,Night and Day,76,45,24,,,,
96,-,Frank Sinatra,Fly Me to the Moon,-,52,3,,,,
97,down,Al Jarreau,Mornin',79,65,15,,,,
98,down,Nina Simone,Sinnerman,92,12,136,,,,
99,-,James Taylor Quartet,I Say a Little Prayer,-,63,5,,,,
100,down,Gregory Porter,Holding On (feat. Kem),96,25,146,,,,
