Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,52,,,,
2,up,Frank Sinatra,Witchcraft,5,2,48,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,52,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
5,up,Nina Simone,I Put a Spell On You,8,2,52,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,52,,,,
7,down,Nina Simone,Feeling Good,6,3,52,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,52,,,,
9,up,Annie Lennox,I Put a Spell On You,16,9,52,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,3,52,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,52,,,,
12,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),11,5,10,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,52,,,,
14,down,Harry James and His Orchestra,"It's Been a Long, Long Time",13,5,52,,,,
15,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),15,10,52,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),14,1,52,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,52,,,,
18,up,George Benson,Give Me the Night,23,10,52,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,9,52,,,,
20,up,Frank Sinatra,Come Fly With Me,20,5,52,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,19,4,52,,,,
22,up,Glenn Miller and His Orchestra,In the Mood,22,13,52,,,,
23,up,Nina Simone,Sinnerman,25,12,52,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),27,7,44,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,11,52,,,,
26,up,Kenny G,Songbird,45,18,32,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),29,7,52,,,,
28,up,Frank Sinatra,"Theme from New York, New York",30,9,52,,,,
29,up,Miles Davis,So What,31,7,52,,,,
30,down,Billy Childs,It Never Entered My Mind,26,25,9,,,,
31,down,Peter Asplund & Aspiration,I Have Dreamed,21,21,4,,,,
32,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,16,52,,,,
33,up,Dave Brubeck,Take Five,37,17,52,,,,
34,down,"Nat ""King"" Cole",Unforgettable,32,27,48,,,,
35,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),35,23,52,,,,
36,up,Miles Davis,All Blues,44,19,52,,,,
37,up,Miles Davis,Blue In Green,49,8,52,,,,
38,up,Frank Sinatra,One for My Baby (And One More for the Road),41,29,52,,,,
39,up,Billie Holiday,I'll Be Seeing You,39,19,52,,,,
40,up,Kenny G,Forever In Love,40,26,52,,,,
41,up,Miles Davis,Freddie Freeloader,50,20,52,,,,
42,up,Duke Ellington & John Coltrane,In a Sentimental Mood,51,5,52,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,11,52,,,,
44,down,Immanuel Wilkins,The Dreamer,33,33,13,,,,
45,up,George Benson,Breezin',48,13,51,,,,
46,down,Jean-Michel Pilc,Love Letter,38,37,3,,,,
47,up,Gregory Porter,Holding On (feat. Kem),53,25,48,,,,
48,down,Till Brönner & Bob James,September Morn (Radio Edit),43,43,4,,,,
49,up,Sade,Hang on to Your Love,52,36,14,,,,
50,up,Porte Diferente,No Soy Lo Que Piensas,55,11,37,,,,
51,up,Nina Simone,Don't Let Me Be Misunderstood,57,27,52,,,,
52,down,Allison Neale,I Should Care (feat. Peter Bernstein),42,42,5,,,,
53,down,Jorja Smith,Rose Rouge,34,2,21,,,,
54,up,Boney James,After the Rain,54,33,48,,,,
55,up,Herb Alpert,Making Love In the Rain,92,55,2,,,,
56,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,59,39,49,,,,
57,up,Spyro Gyra,Morning Dance,58,32,47,,,,
58,down,Peter White,Bueno Funk,56,22,49,,,,
59,up,Frank Sinatra,In the Wee Small Hours of the Morning,61,46,50,,,,
60,up,Ralph Sharon,This Time the Dream's On Me,79,51,3,,,,
61,up,Miles Davis,Flamenco Sketches,69,36,50,,,,
62,down,Steve Cardenas,Language of Love,47,38,14,,,,
63,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),24,1,20,,,,
64,down,Herb Alpert,Rise,60,21,47,,,,
65,up,Chet Baker,I Fall in Love Too Easily,85,41,47,,,,
66,up,キース・ジャレット,Answer Me (Live in Budapest),71,12,16,,,,
67,-,Oscar Peterson Trio,Georgia On My Mind,-,62,3,,,,
68,down,アンブローズ・アキンムシーレ,Roy,62,53,9,,,,
69,up,Craymer & Aiivawn,Can't Take My Eyes off You,76,33,40,,,,
70,up,Frank Sinatra,My Kind of Town,73,50,49,,,,
71,up,Tom Browne,Funkin' for Jamaica,80,26,44,,,,
72,up,Joel Ross,3-1-2,74,72,2,,,,
73,down,Brad Mehldau,Look for the Silver Lining,64,48,4,,,,
74,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),63,63,3,,,,
75,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),66,65,3,,,,
76,up,Curtis Mayfield,The Makings of You,81,43,33,,,,
77,-,Toshiko Akiyoshi,Gone With the Wind,-,64,1,,,,
78,up,"Nat ""King"" Cole",When I Fall In Love,98,58,34,,,,
79,up,Chuck Mangione,Feels So Good,83,54,46,,,,
80,down,"Grover Washington, Jr.",Winelight,68,36,44,,,,
81,down,Pieces of a Dream,Night Vision,65,20,43,,,,
82,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),70,43,14,,,,
83,up,George Benson,This Masquerade,86,60,16,,,,
84,down,Frank Sinatra,The Lady Is a Tramp,82,57,47,,,,
85,down,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,78,39,5,,,,
86,-,Preservation Hall Jazz Band,Rattlin' Bones,-,86,1,,,,
87,-,The Rance Allen Group,I Belong to You,-,87,1,,,,
88,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),90,14,11,,,,
89,-,Louis Armstrong,The Skeleton In the Closet,-,89,1,,,,
90,down,Kenny G,Silhouette,67,48,18,,,,
91,-,George Benson,Turn Your Love Around,-,54,35,,,,
92,-,Melody Gardot,If You Love Me,-,92,1,,,,
93,-,Kenny G,Sentimental,-,60,20,,,,
94,up,Diana Krall,The Look Of Love,96,33,27,,,,
95,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),84,56,47,,,,
96,down,Paul Taylor,Exotica,75,34,44,,,,
97,-,Keith Jarrett,Part I (Live),-,97,1,,,,
98,-,Ryo Fukui,My Foolish Heart,-,35,1,,,,
99,-,John Coltrane,Giant Steps,-,56,36,,,,
100,-,Justice Der,Earfquake,-,48,37,,,,
