Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,66,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,66,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,66,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,66,,,,
6,down,Nina Simone,Feeling Good,5,3,66,,,,
7,up,Harry James and His Orchestra,"It's Been a Long, Long Time",7,5,66,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,6,66,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,3,66,,,,
10,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),9,5,24,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,66,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,4,66,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,66,,,,
14,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,10,66,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,66,,,,
16,up,George Benson,Give Me the Night,21,10,66,,,,
17,down,Herb Alpert & The Tijuana Brass,Ladyfingers,13,12,10,,,,
18,up,Nina Simone,I Put a Spell On You,19,2,66,,,,
19,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,77,19,2,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),20,1,66,,,,
21,down,Frank Sinatra,Come Fly With Me,18,5,66,,,,
22,up,Miles Davis,So What,23,7,66,,,,
23,up,Kenny G,Songbird,31,18,46,,,,
24,down,Glenn Miller and His Orchestra,In the Mood,22,13,66,,,,
25,down,Louis Prima,Pennies from Heaven,15,6,24,,,,
26,down,Oscar Peterson,Love Walked In,24,18,4,,,,
27,up,Miles Davis,Blue In Green,30,8,66,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),25,7,58,,,,
29,up,Justin Lee Schultz,Do I Do,37,29,4,,,,
30,up,Billie Holiday,I'll Be Seeing You,47,19,65,,,,
31,up,Justin Lee Schultz,Gruv Kid,42,31,4,,,,
32,down,Dave Brubeck,Take Five,27,17,66,,,,
33,down,Miles Davis,All Blues,29,19,66,,,,
34,down,Duke Ellington,I Can't Get Started,26,25,5,,,,
35,up,Duke Ellington & John Coltrane,In a Sentimental Mood,36,5,65,,,,
36,up,Miles Davis,Freddie Freeloader,41,20,65,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,11,66,,,,
38,down,Danny Keane,Suspended Memory (In Isolation),32,32,5,,,,
39,up,Frank Sinatra,That's Life (Remastered 2008),43,7,66,,,,
40,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,57,40,4,,,,
41,down,Frank Sinatra,"Theme from New York, New York",40,9,66,,,,
42,down,The Ray Bryant Trio,Django (Instrumental Version),28,28,4,,,,
43,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,33,33,3,,,,
44,up,Pierre de Bethmann Trio,This Never Happened Before,65,38,5,,,,
45,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,34,18,6,,,,
46,down,Nina Simone,Sinnerman,45,12,66,,,,
47,up,George Benson,Breezin',55,13,61,,,,
48,up,Justice Der,Earfquake,91,48,39,,,,
49,up,Kenny G,Forever In Love,59,26,64,,,,
50,up,Billy Childs,It Never Entered My Mind,63,25,20,,,,
51,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),44,43,4,,,,
52,down,Peter White,Bueno Funk,48,22,59,,,,
53,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),38,23,66,,,,
54,-,Cozy Collective,Winta (feat. Indra),-,24,34,,,,
55,up,Brad Mehldau,Look for the Silver Lining,99,48,10,,,,
56,down,Joseph Shabason,Our Place,53,7,13,,,,
57,-,Aso,Flowers,-,38,25,,,,
58,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,16,64,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,11,64,,,,
60,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,30,1,,,,
61,-,キース・ジャレット,Answer Me (Live in Budapest),-,12,26,,,,
62,-,Richard Elliot,Snapshot,-,62,1,,,,
63,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,42,9,,,,
64,down,Spyro Gyra,Morning Dance,51,32,57,,,,
65,-,Richard Elliot,Elegant People,-,65,1,,,,
66,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,37,1,,,,
67,-,Richard Elliot,Right on Time,-,67,1,,,,
68,-,Richard Elliot,Moon Gazer,-,68,1,,,,
69,-,Richard Elliot,Walk with Me,-,69,1,,,,
70,-,Ramsey Lewis,Exactly Like You,-,40,1,,,,
71,-,Eyolf Dale,How could it be?,-,28,1,,,,
72,-,Richard Elliot,Move Ahead,-,72,1,,,,
73,down,Ahmad Jamal,Easy To Love,58,58,4,,,,
74,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,39,28,5,,,,
75,down,Annie Lennox,I Put a Spell On You,54,9,66,,,,
76,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,43,1,,,,
77,down,山中千尋,テイク・ラヴ・イージー,52,52,3,,,,
78,down,Frank Sinatra,One for My Baby (And One More for the Road),56,29,65,,,,
79,-,Bill Evans,Peace Piece,-,34,2,,,,
80,-,Oscar Peterson Trio,Just In Time,-,30,5,,,,
81,-,Björn Meyer,Traces of a Song,-,78,1,,,,
82,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),98,43,4,,,,
83,-,Chihiro Yamanaka,"I Loves You, Porgy",-,73,1,,,,
84,-,Richard Elliot,Secrets,-,84,1,,,,
85,-,Richard Elliot,Authentic Life,-,85,1,,,,
86,-,Richard Elliot,Boogie,-,86,1,,,,
87,-,Richard Elliot,Living Inside Myself,-,87,1,,,,
88,-,Geri Allen,Embraceable You,-,71,2,,,,
89,down,Mary Lou Williams,Dat Dere,68,64,4,,,,
90,-,OutKast,She's Alive,-,85,1,,,,
91,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,64,64,3,,,,
92,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,92,36,4,,,,
93,-,Luke Howard & Nadje Noordhuis,Oversky,-,86,1,,,,
94,down,Dorothy Donegan,Georgia,69,69,3,,,,
95,down,Lord Fubu,Never Leave You Lonely,50,5,4,,,,
96,down,Boney James,After the Rain,66,33,57,,,,
97,-,Sam Gendel & Sam Wilkes,Boa,-,66,1,,,,
98,down,Sade,Hang on to Your Love,60,36,24,,,,
99,-,Jim Hall,My One And Only Love,-,62,1,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,62,27,63,,,,
