Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,80,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,80,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,80,,,,
6,up,Nina Simone,Feeling Good,6,3,80,,,,
7,up,Harry James and His Orchestra,"It's Been a Long, Long Time",7,5,80,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,80,,,,
9,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),8,5,38,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,3,80,,,,
11,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),10,10,80,,,,
12,up,George Benson,Give Me the Night,12,10,80,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,15,13,80,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,80,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,80,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,80,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),18,1,80,,,,
18,up,Frank Sinatra,Come Fly With Me,19,5,80,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,4,80,,,,
20,up,Kiefer,Running Out the Clock (feat. The Kount),24,19,4,,,,
21,up,Kenny G,Songbird,22,18,60,,,,
22,up,Nina Simone,I Put a Spell On You,23,2,80,,,,
23,down,John Pizzarelli,From This Place,20,20,5,,,,
24,down,Dave Brubeck,Take Five,21,17,80,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),25,7,72,,,,
26,up,Miles Davis,So What,28,7,80,,,,
27,up,Dave Brubeck,Brahms Lullaby,29,12,11,,,,
28,up,George Benson,Breezin',30,13,75,,,,
29,down,Miles Davis,Freddie Freeloader,26,20,79,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,5,79,,,,
31,up,Peter White,Bueno Funk,38,22,73,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,11,80,,,,
33,down,Jim Snidero,Idle Moments (Live),27,27,5,,,,
34,down,Frank Sinatra,That's Life (Remastered 2008),33,7,80,,,,
35,up,Billie Holiday,I'll Be Seeing You,43,19,79,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,31,27,77,,,,
37,up,Spyro Gyra,Morning Dance,40,32,71,,,,
38,up,Boney James,After the Rain,39,33,71,,,,
39,down,Dave Holland,Another Land,34,34,5,,,,
40,down,Frank Sinatra,"Theme from New York, New York",37,9,80,,,,
41,up,Miles Davis,Blue In Green,45,8,80,,,,
42,up,Kenny G,Forever In Love,42,26,78,,,,
43,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,16,78,,,,
44,down,Gregory Porter,Holding On (feat. Kem),41,25,72,,,,
45,up,Herb Alpert & The Tijuana Brass,Ladyfingers,47,12,24,,,,
46,up,Wynton Kelly,Autumn Leaves,46,46,5,,,,
47,down,Kiefer,Superhero,36,19,10,,,,
48,up,Tom Browne,Funkin' for Jamaica,48,26,61,,,,
49,up,Pieces of a Dream,Night Vision,50,20,63,,,,
50,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),52,23,80,,,,
51,up,Frank Sinatra,One for My Baby (And One More for the Road),55,29,79,,,,
52,up,Miles Davis,All Blues,54,19,80,,,,
53,up,Paul Taylor,Exotica,58,34,62,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,11,78,,,,
55,up,マッコイ・タイナー,Blue Monk,64,55,5,,,,
56,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,63,56,4,,,,
57,up,Sade,Hang on to Your Love,57,36,38,,,,
58,up,Ellis Marsalis,Surrey With the Fringe On Top,67,58,5,,,,
59,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,70,59,4,,,,
60,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),44,14,8,,,,
61,down,Annie Lennox,I Put a Spell On You,53,9,80,,,,
62,up,Mndsgn,Medium Rare,91,62,2,,,,
63,down,"Grover Washington, Jr.",Winelight,61,36,62,,,,
64,up,Joachim Kühn,Peace Piece,76,31,11,,,,
65,up,Diana Krall,The Look Of Love,66,33,42,,,,
66,up,Ramsey Lewis,Love Song,71,36,40,,,,
67,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),69,67,4,,,,
68,down,Nina Simone,Sinnerman,51,12,80,,,,
69,down,Louis Prima,Pennies from Heaven,60,6,38,,,,
70,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,39,69,,,,
71,up,Herb Alpert,Rise,74,21,65,,,,
72,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,14,19,,,,
73,up,Chuck Mangione,Feels So Good,78,54,59,,,,
74,-,Alex Sipiagin,Miyako,-,31,1,,,,
75,up,Billie Holiday,Strange Fruit (1939 Version),79,7,19,,,,
76,-,Clouded Transparency,Song For,-,76,1,,,,
77,up,Kenny G,Silhouette,83,48,28,,,,
78,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",93,30,6,,,,
79,up,Kenny G,Sentimental,80,60,30,,,,
80,down,Scott DuBois,Into River Fog,59,32,6,,,,
81,-,Joe Pass,Lil' Darlin',-,22,1,,,,
82,up,Sibusiso Mash Mashiloane,Uncertainty,100,80,2,,,,
83,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,73,42,15,,,,
84,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,33,1,,,,
85,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),99,85,2,,,,
86,-,Bill Evans,The Peacocks,-,39,1,,,,
87,-,Sons Of Kemet,For The Culture (feat. D Double E),-,69,1,,,,
88,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,52,1,,,,
89,-,Keith Jarrett & Charlie Haden,Goodbye,-,53,1,,,,
90,-,Trio X of Sweden,Allt under himmelens fäste,-,33,1,,,,
91,-,Ralph Sharon,This Time the Dream's On Me,-,51,9,,,,
92,down,Kenny G,Everytime I Close My Eyes (with Babyface),82,63,44,,,,
93,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,79,6,,,,
94,down,Erroll Garner,Misty,87,83,4,,,,
95,-,Frank Sinatra,Like A Sad Song,-,95,1,,,,
96,-,The Billy Taylor Trio,Easy Walker,-,40,6,,,,
97,down,Bud Powell,Monopoly,95,93,3,,,,
98,-,John Pizzarelli,Farmer's Trust,-,72,3,,,,
99,down,Curtis Mayfield,The Makings of You,77,43,48,,,,
100,down,Miles Davis,Flamenco Sketches,89,36,65,,,,
