Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,107,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),3,1,12,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,107,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,107,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,107,,,,
6,up,Nina Simone,Feeling Good,6,3,107,,,,
7,up,Marilyn Maye,Put on a Happy Face,10,2,9,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,55,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,107,,,,
10,down,Duke Ellington & John Coltrane,In a Sentimental Mood,9,5,106,,,,
11,up,Tony Bennett & Lady Gaga,Winter Wonderland,19,3,20,,,,
12,down,Harry James and His Orchestra,"It's Been a Long, Long Time",11,5,107,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,12,3,107,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,3,20,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,107,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,9,107,,,,
17,up,Gregory Porter,The Christmas Song,36,4,16,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,107,,,,
19,up,Roy Ayers,Funk in the Hole,30,5,3,,,,
20,down,Frank Sinatra,Come Fly With Me,18,5,107,,,,
21,up,George Benson,Give Me the Night,21,10,107,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,107,,,,
23,up,John Coltrane,My Favorite Things,29,8,19,,,,
24,up,Louis Prima,Pennies from Heaven,28,6,64,,,,
25,up,Lee Ritenour,White Christmas,57,5,14,,,,
26,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),20,10,107,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),23,1,107,,,,
28,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",27,19,10,,,,
29,down,Miles Davis,So What,26,7,107,,,,
30,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,5,65,,,,
31,down,Glenn Miller and His Orchestra,In the Mood,25,13,107,,,,
32,down,Nina Simone,I Put a Spell On You,22,2,107,,,,
33,up,George Benson,Breezin',41,13,102,,,,
34,down,Dave Brubeck,Take Five,31,17,107,,,,
35,up,Chet Baker,The First Noel,67,6,15,,,,
36,up,Kenny G,Songbird,39,18,87,,,,
37,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",78,37,4,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),35,7,99,,,,
39,up,Donald Byrd,Places & Spaces,58,19,3,,,,
40,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,33,29,10,,,,
41,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,85,7,14,,,,
42,down,Pasquale Grasso,When I Fall in Love,37,32,18,,,,
43,down,Joe Pass,Lil' Darlin',38,22,26,,,,
44,up,Frank Sinatra,"Theme from New York, New York",45,9,107,,,,
45,up,Bill Evans,Santa Claus Is Coming to Town,100,8,10,,,,
46,down,Miles Davis,All Blues,43,19,107,,,,
47,down,Frank Sinatra,That's Life (Remastered 2008),46,7,107,,,,
48,down,Brian Bromberg,Ellen,42,16,23,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,11,107,,,,
50,down,John Pizzarelli,From This Place,44,20,22,,,,
51,-,Montgomery Bruce,O Little Town of Bethlehem,-,22,10,,,,
52,down,Emil Brandqvist,Lilac,48,38,15,,,,
53,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),70,1,31,,,,
54,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,16,105,,,,
55,down,Miles Davis,Freddie Freeloader,54,20,106,,,,
56,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),50,23,107,,,,
57,down,Gregg Karukas,Girl In the Red Dress,53,19,23,,,,
58,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),52,33,22,,,,
59,down,Kenny G,Forever In Love,56,26,105,,,,
60,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,34,4,8,,,,
61,down,Gregory Porter,Holding On (feat. Kem),60,25,99,,,,
62,down,Frank Sinatra,One for My Baby (And One More for the Road),55,29,106,,,,
63,-,David Benoit,The First Noel,-,15,6,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,59,27,104,,,,
65,up,Django Reinhardt,Over the Rainbow,90,17,2,,,,
66,up,Peter White,Bueno Funk,66,22,99,,,,
67,down,Spyro Gyra,Morning Dance,61,32,97,,,,
68,down,Miles Davis,Blue In Green,62,8,107,,,,
69,up,Boney James,After the Rain,69,33,98,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,11,105,,,,
71,up,Chet Baker,I Fall in Love Too Easily,87,41,81,,,,
72,down,Tom Browne,Charisma,63,24,23,,,,
73,down,Sade,Hang on to Your Love,72,36,65,,,,
74,down,Billie Holiday,I'll Be Seeing You,73,19,106,,,,
75,up,Tom Browne,Funkin' for Jamaica,76,26,88,,,,
76,up,Bill Charlap Trio,The Duke,89,76,2,,,,
77,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,40,6,16,,,,
78,-,Keith Jarrett,"Radiance, Pt. 16",-,78,1,,,,
79,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,75,61,11,,,,
80,down,Marcin Wasilewski Trio,Riders On The Storm,74,59,10,,,,
81,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,21,11,,,,
82,down,Annie Lennox,I Put a Spell On You,79,9,107,,,,
83,down,Pieces of a Dream,Night Vision,80,20,88,,,,
84,-,Frank Sinatra,Christmas Memories,-,14,12,,,,
85,-,Makaya McCraven,A Slice Of The Top,-,85,1,,,,
86,down,Lady Gaga,Do I Love You,49,11,8,,,,
87,up,Bill Evans Trio,Autumn Leaves,88,47,11,,,,
88,-,Ramsey Lewis,Love Song,-,36,49,,,,
89,-,Nina Simone,Here Comes the Sun,-,66,5,,,,
90,-,Chet Baker,Winter Wonderland (Remastered),-,13,10,,,,
91,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,19,8,,,,
92,-,Billie Holiday,Autumn In New York,-,9,6,,,,
93,up,Nina Simone,Sinnerman,97,12,103,,,,
94,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),91,17,40,,,,
95,-,Ramsey Lewis Trio,We Three Kings,-,15,6,,,,
96,down,Rick Braun,Night Walk,83,28,18,,,,
97,down,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,81,51,18,,,,
98,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,22,9,,,,
99,down,Tony Bennett & Lady Gaga,It's De-Lovely,68,8,8,,,,
100,down,Julian Lage,Emily,84,24,20,,,,
