Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,7,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,3,7,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,4,3,7,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,7,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,3,7,,,,
7,up,Roy Hargrove & Christian McBride,Frosty the Snowman,13,7,5,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,2,7,,,,
9,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),12,9,6,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,7,,,,
11,down,Nina Simone,Feeling Good,10,3,7,,,,
12,up,Gregory Porter,The Christmas Song,19,4,4,,,,
13,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,2,7,,,,
14,up,Louis Prima,Pennies from Heaven,15,6,7,,,,
15,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",8,8,5,,,,
16,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,32,7,3,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,7,,,,
18,down,Curtis Mayfield,Move On Up (Extended Version),17,9,7,,,,
19,up,Lee Ritenour,White Christmas,20,5,4,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,7,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,9,7,,,,
22,up,Chet Baker,The First Noel,35,6,4,,,,
23,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),38,23,3,,,,
24,up,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,28,24,5,,,,
25,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),21,21,4,,,,
26,up,Frank Sinatra,Christmas Memories,36,14,4,,,,
27,up,Ramsey Lewis Trio,Here Comes Santa Claus,40,3,4,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),23,1,7,,,,
29,down,Annie Lennox,I Put a Spell On You,25,9,7,,,,
30,down,Frank Sinatra,Come Fly With Me,22,5,7,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,11,7,,,,
32,up,George Benson,Give Me the Night,34,10,7,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,3,7,,,,
34,up,Louis Armstrong,Christmas in New Orleans,47,29,4,,,,
35,down,Harry James and His Orchestra,"It's Been a Long, Long Time",26,5,7,,,,
36,up,Ella Fitzgerald,The Secret of Christmas,49,34,4,,,,
37,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,10,7,,,,
38,down,Nina Simone,I Put a Spell On You,29,2,7,,,,
39,up,Chet Baker,Winter Wonderland (Remastered),55,13,3,,,,
40,down,Miles Davis,So What,33,7,7,,,,
41,down,Frank Sinatra,That's Life (Remastered 2008),39,7,7,,,,
42,up,Mel Tormé,The Christmas Song (Stereo),50,42,4,,,,
43,down,Kenny G,Songbird,30,18,7,,,,
44,up,Herb Alpert,Santa Baby,46,44,4,,,,
45,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,53,23,4,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,11,7,,,,
47,down,Glenn Miller and His Orchestra,In the Mood,43,13,7,,,,
48,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),69,40,3,,,,
49,up,Billie Holiday,I'll Be Seeing You,57,19,7,,,,
50,down,Dave Brubeck,Take Five,41,17,7,,,,
51,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),63,22,3,,,,
52,up,Brian Newman,I've Got My Love To Keep Me Warm,74,46,3,,,,
53,up,Marcus Johnson,Little Drummer Boy,61,53,3,,,,
54,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",86,41,3,,,,
55,down,Frank Sinatra,"Theme from New York, New York",42,9,7,,,,
56,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),88,47,2,,,,
57,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),66,53,4,,,,
58,down,Miles Davis,All Blues,48,19,7,,,,
59,down,Montgomery Bruce,O Little Town of Bethlehem,58,22,3,,,,
60,up,Nina Simone,Sinnerman,60,12,7,,,,
61,down,Miles Davis,Blue In Green,52,8,7,,,,
62,down,Kenny G,Forever In Love,45,26,7,,,,
63,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),59,23,7,,,,
64,up,Mel Tormé,The Christmas Song,90,52,3,,,,
65,down,Miles Davis,Freddie Freeloader,44,20,7,,,,
66,up,Count Basie and His Orchestra,Good Morning Blues,78,50,3,,,,
67,up,Irene Day,Drum Boogie (feat. Gene Krupa & His  Orchestra),92,56,2,,,,
68,down,Duke Ellington & John Coltrane,In a Sentimental Mood,54,5,7,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,71,27,7,,,,
70,down,Bremer/McCoy,Salme,51,34,6,,,,
71,up,Nancy Wilson,What Are You Doing New Year's Eve?,93,12,2,,,,
72,up,John Coltrane,My Favorite Things,95,8,3,,,,
73,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],64,16,7,,,,
74,down,Shahin Novrasli,She’s Out of My Life,62,34,7,,,,
75,up,班尼固德曼,And the Angels Sing (feat. Martha Tilton),99,71,2,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,11,7,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us,97,4,7,,,,
78,up,Herb Alpert,Santa Claus Is Coming to Town,100,42,3,,,,
79,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,79,1,,,,
80,-,David Sanborn,Rain On Christmas,-,49,1,,,,
81,down,Rook1e,Grape Soda,56,22,4,,,,
82,-,Shirley Temple,I'm Gettin Nuttin For Christmas,-,82,1,,,,
83,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,35,1,,,,
84,down,Chet Baker,I Fall in Love Too Easily,73,41,7,,,,
85,-,Dave Grusin,Some Children See Him,-,54,1,,,,
86,down,Cozy Collective,Winta (feat. Indra),67,24,6,,,,
87,up,"Nat ""King"" Cole",Unforgettable,98,27,3,,,,
88,down,Frank Sinatra,One for My Baby (And One More for the Road),76,29,7,,,,
89,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,43,1,,,,
90,-,Bill Evans,Santa Claus Is Coming to Town,-,8,1,,,,
91,-,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",-,76,1,,,,
92,up,Bremer/McCoy,Dråber,94,44,7,,,,
93,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,77,40,7,,,,
94,-,John Coltrane,Giant Steps,-,56,5,,,,
95,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,4,,,,
96,-,Tom Scott,Feliz Navidad,-,96,1,,,,
97,-,Kiefer,Kickinit Alone,-,97,1,,,,
98,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,89,1,,,,
99,-,George Benson,Breezin',-,13,6,,,,
100,-,"Nat ""King"" Cole",Smile,-,31,6,,,,
