Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,46,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,46,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,46,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,46,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,46,,,,
6,up,Nina Simone,Feeling Good,7,3,46,,,,
7,up,Harry James and His Orchestra,"It's Been a Long, Long Time",9,5,46,,,,
8,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,5,4,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,3,46,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,6,46,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,46,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,9,46,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,1,46,,,,
14,up,Nina Simone,I Put a Spell On You,18,2,46,,,,
15,down,Frank Sinatra,Come Fly With Me,13,5,46,,,,
16,up,Nina Simone,Sinnerman,16,12,46,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,46,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,20,13,46,,,,
19,down,George Benson,Give Me the Night,17,10,46,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,4,46,,,,
21,up,Miles Davis,So What,24,7,46,,,,
22,up,Annie Lennox,I Put a Spell On You,26,9,46,,,,
23,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,10,46,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),22,7,38,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,11,46,,,,
26,down,Frank Sinatra,That's Life (Remastered 2008),21,7,46,,,,
27,up,"Nat ""King"" Cole",Unforgettable,32,27,42,,,,
28,down,Billie Holiday,I'll Be Seeing You,27,19,46,,,,
29,down,Frank Sinatra,"Theme from New York, New York",25,9,46,,,,
30,up,Porte Diferente,No Soy Lo Que Piensas,39,11,31,,,,
31,up,Kenny G,Forever In Love,38,26,46,,,,
32,up,Miles Davis,Blue In Green,33,8,46,,,,
33,up,Miles Davis,All Blues,37,19,46,,,,
34,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),30,23,46,,,,
35,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],28,16,46,,,,
36,up,Kenny G,Songbird,41,18,26,,,,
37,down,Dave Brubeck,Take Five,34,17,46,,,,
38,down,Frank Sinatra,One for My Baby (And One More for the Road),31,29,46,,,,
39,up,Frank Sinatra,Witchcraft,43,2,42,,,,
40,down,Miles Davis,Freddie Freeloader,35,20,46,,,,
41,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),46,1,14,,,,
42,up,Billy Childs,It Never Entered My Mind,42,25,3,,,,
43,up,Duke Ellington & John Coltrane,In a Sentimental Mood,49,5,46,,,,
44,down,Jorja Smith,Rose Rouge,36,2,15,,,,
45,down,George Benson,Breezin',40,13,45,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,11,46,,,,
47,up,Sade,Hang on to Your Love,47,36,8,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,50,27,46,,,,
49,up,Frank Sinatra,In the Wee Small Hours of the Morning,53,46,44,,,,
50,up,Curtis Mayfield,The Makings of You,56,43,27,,,,
51,up,Justice Der,Earfquake,74,48,33,,,,
52,down,Boney James,After the Rain,48,33,42,,,,
53,up,Frank Sinatra,My Kind of Town,61,50,43,,,,
54,up,Craymer & Aiivawn,Can't Take My Eyes off You,63,33,34,,,,
55,down,Steve Cardenas,Language of Love,54,38,9,,,,
56,up,Chet Baker,I Fall in Love Too Easily,66,41,41,,,,
57,up,Miles Davis,Flamenco Sketches,57,36,44,,,,
58,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,60,39,43,,,,
59,up,Cozy Collective,Winta (feat. Indra),81,24,30,,,,
60,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,64,60,2,,,,
61,up,Aso,Flowers,92,38,21,,,,
62,up,Immanuel Wilkins,The Dreamer,65,33,7,,,,
63,up,Kenny G,Everytime I Close My Eyes (with Babyface),84,63,30,,,,
64,up,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),78,64,2,,,,
65,up,"Nat ""King"" Cole",When I Fall In Love,76,58,29,,,,
66,up,Nubya Garcia,Together Is A Beautiful Place To Be,85,24,5,,,,
67,down,Spyro Gyra,Morning Dance,52,32,41,,,,
68,down,Peter White,Bueno Funk,45,22,43,,,,
69,down,Gregory Porter,Holding On (feat. Kem),55,25,42,,,,
70,up,Kenny G,Songbird,72,18,41,,,,
71,up,Pieces of a Dream,Night Vision,73,20,37,,,,
72,down,Frank Sinatra,The Lady Is a Tramp,58,57,41,,,,
73,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),59,56,41,,,,
74,-,Ron Miles,The Rumor,-,42,1,,,,
75,up,Kenny G,Sentimental,82,68,33,,,,
76,up,Kenny G,Sentimental,91,60,17,,,,
77,down,Herb Alpert,Rise,68,21,41,,,,
78,-,Thelonious Monk,"Ruby, My Dear (Live)",-,58,1,,,,
79,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),67,15,6,,,,
80,-,Joel Ross,Gato's Gift,-,55,1,,,,
81,down,Frank Sinatra,I'll Never Smile Again,71,58,25,,,,
82,down,Frank Sinatra,It Was a Very Good Year,77,62,37,,,,
83,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),80,44,36,,,,
84,up,Kenny G,The Moment,95,84,6,,,,
85,up,Kenny G,Silhouette,100,48,14,,,,
86,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,86,1,,,,
87,-,Gladys Knight,Someone to Watch Over Me,-,87,1,,,,
88,down,Tom Browne,Funkin' for Jamaica,83,26,38,,,,
89,up,Frank Sinatra,Send In the Clowns,94,27,37,,,,
90,down,Paul Taylor,Exotica,62,34,38,,,,
91,down,"Grover Washington, Jr.",Winelight,75,36,38,,,,
92,down,George Benson,Turn Your Love Around,69,54,31,,,,
93,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],79,67,33,,,,
94,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,43,8,,,,
95,down,John Beasley,Song for Dub,86,79,2,,,,
96,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),88,17,20,,,,
97,down,Chuck Mangione,Feels So Good,70,54,40,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,87,57,22,,,,
99,down,Gregory Porter,Revival,51,10,21,,,,
100,-,John Coltrane,Naima,-,94,1,,,,
