Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,184,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,184,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,184,,,,
4,up,The George Shearing Quintet And Orchestra,I Love You,4,2,44,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,184,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,184,,,,
7,up,Frank Sinatra,The World We Knew (Over and Over),8,4,6,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,2,86,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,184,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,3,72,,,,
11,down,Frank Sinatra,Come Fly With Me,9,5,184,,,,
12,up,Roy Ayers,Funk in the Hole,12,5,80,,,,
13,down,Nina Simone,Feeling Good,11,3,184,,,,
14,up,George Benson,Give Me the Night,16,10,184,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,132,,,,
16,down,The RAH Band,Messages from the Stars,14,6,68,,,,
17,down,George Benson,Breezin',13,13,179,,,,
18,down,John Coltrane,My Shining Hour,17,11,81,,,,
19,up,John Coltrane,My Favorite Things,19,8,96,,,,
20,down,Dave Brubeck,Brahms Lullaby,18,12,63,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),27,7,176,,,,
22,up,IDK,Mr. Police,76,13,4,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,9,184,,,,
24,down,Brian Bromberg,Ellen,21,16,97,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,3,184,,,,
26,down,Gregg Karukas,Girl In the Red Dress,22,19,96,,,,
27,up,Cozy Collective,Winta (feat. Indra),30,24,49,,,,
28,down,Pieces of a Dream,Night Vision,26,20,159,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,11,168,,,,
30,-,Laufey,From The Start,-,1,1,,,,
31,down,Peter White,Bueno Funk,28,22,170,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,31,3,184,,,,
33,down,Tom Browne,Charisma,29,24,94,,,,
34,down,Rick Braun,Night Walk,33,28,87,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,5,183,,,,
36,up,Spyro Gyra,Morning Dance,37,32,168,,,,
37,up,Cal Tjader,I Say a Little Prayer,38,30,47,,,,
38,up,Paul Taylor,Exotica,39,34,141,,,,
39,down,Miles Davis,Blue In Green,35,8,182,,,,
40,up,Harry James and His Orchestra,"It's Been a Long, Long Time",40,5,184,,,,
41,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,18,74,,,,
42,down,"Grover Washington, Jr.",Winelight,41,36,143,,,,
43,up,Boney James,After the Rain,43,33,168,,,,
44,down,Elijah Fox,Rochester,34,34,3,,,,
45,down,Diana Krall,The Look Of Love,44,33,119,,,,
46,up,Herb Alpert,Rise,46,21,146,,,,
47,down,Miles Davis,So What,45,7,184,,,,
48,up,Herb Alpert & The Tijuana Brass,Ladyfingers,50,12,94,,,,
49,down,Ramsey Lewis,Love Song,42,36,105,,,,
50,down,Nina Simone,I Put a Spell On You,48,2,184,,,,
51,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),56,10,181,,,,
52,down,Dave Brubeck,Take Five,47,17,184,,,,
53,down,Nina Simone,Don't Let Me Be Misunderstood,51,27,162,,,,
54,up,Boney James,Coastin’ (feat. Lalah Hathaway),60,54,19,,,,
55,down,Miles Davis,All Blues,49,19,179,,,,
56,down,Kenny G,Forever In Love,53,26,180,,,,
57,down,Eric Darius,Night On the Town,52,46,44,,,,
58,down,Billie Holiday,I'll Be Seeing You,57,19,176,,,,
59,down,Kim Waters,After Midnight,58,50,46,,,,
60,down,Miles Davis,Freddie Freeloader,55,20,180,,,,
61,down,Pat Metheny,From The Mountains,59,46,4,,,,
62,up,Rick Braun,Cadillac Slim,63,55,39,,,,
63,up,Rita Payés & Elisabeth Roma,Algo Contigo,87,35,18,,,,
64,up,Frank Sinatra,Witchcraft,66,2,106,,,,
65,down,Earl Klugh,Ocean Blue,61,57,38,,,,
66,down,ジョナサン・バトラー,Song for Elizabeth,65,56,37,,,,
67,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",68,34,28,,,,
68,up,Tony Bennett,(I Left My Heart) In San Francisco,71,12,47,,,,
69,down,Aso,Flowers,64,38,53,,,,
70,up,Kenny G,Songbird,72,18,150,,,,
71,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,39,49,,,,
72,up,ボニー・ジェイムス,Sweet Thing,73,60,46,,,,
73,up,Al Jarreau,Mornin',75,65,33,,,,
74,down,berlioz & Ted Jasper,deep in it,54,27,10,,,,
75,down,Chris Botti,Lisa,70,60,37,,,,
76,up,Glenn Miller and His Orchestra,In the Mood,79,13,172,,,,
77,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,62,17,64,,,,
78,down,Dr. Rubberfunk,Baby Bossa,67,25,17,,,,
79,down,Bobby Hutcherson,Goin' Down South,69,33,67,,,,
80,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],78,49,45,,,,
81,down,Louis Armstrong,A Kiss to Build a Dream On,77,36,32,,,,
82,up,Bobby Lyle,Nujazzy (feat. Nathan East),94,82,2,,,,
83,up,James Taylor Quartet,I Say a Little Prayer,83,63,31,,,,
84,up,Keiko Matsui,Steps On The Globe,90,84,2,,,,
85,-,Norman Brown,Let's Get Away,-,85,1,,,,
86,down,Frank Sinatra,Nancy (With the Laughing Face),82,51,80,,,,
87,-,Nick Colionne,Just Like That,-,87,1,,,,
88,up,Paul Taylor,Straight to the Point,97,88,2,,,,
89,down,Miles Davis,Flamenco Sketches,84,36,118,,,,
90,up,Jimmy B,It's Personal,98,90,2,,,,
91,down,Hugh Masekela,Grazing In the Grass,88,16,71,,,,
92,-,George Benson,Turn Your Love Around,-,54,63,,,,
93,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),99,93,2,,,,
94,-,Carol Albert,Magic Mirror,-,94,1,,,,
95,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),93,38,25,,,,
96,-,Ryan La Valette,New Beginnings,-,96,1,,,,
97,-,Nathan Mitchell,It's My Time (feat. Tim Bowman),-,97,1,,,,
98,down,Frank Sinatra,That's Life,92,17,37,,,,
99,-,The 3 Keys,That Beat (Radio),-,99,1,,,,
100,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,85,51,17,,,,
