Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,120,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,120,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,22,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,120,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,120,,,,
6,up,Nina Simone,Feeling Good,6,3,120,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,120,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,12,3,120,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,68,,,,
10,down,Duke Ellington & John Coltrane,In a Sentimental Mood,9,5,119,,,,
11,down,The George Shearing Quintet And Orchestra,I Love You,8,2,7,,,,
12,down,John Coltrane,My Favorite Things,11,8,32,,,,
13,up,Roy Ayers,Funk in the Hole,13,5,16,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,120,,,,
15,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,10,120,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,9,120,,,,
17,down,Harry James and His Orchestra,"It's Been a Long, Long Time",15,5,120,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,3,120,,,,
19,down,George Benson,Give Me the Night,17,10,120,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,120,,,,
21,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),20,5,78,,,,
22,up,Glenn Miller and His Orchestra,In the Mood,22,13,120,,,,
23,up,Nina Simone,I Put a Spell On You,29,2,120,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),27,1,120,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),28,7,112,,,,
26,down,George Benson,Breezin',24,13,115,,,,
27,down,Dave Brubeck,Take Five,25,17,120,,,,
28,up,Frank Sinatra,Come Fly With Me,31,5,120,,,,
29,down,Miles Davis,So What,26,7,120,,,,
30,down,Django Reinhardt,Over the Rainbow,19,17,15,,,,
31,down,John Coltrane,My Shining Hour,30,11,17,,,,
32,up,Miles Davis,Blue In Green,33,8,119,,,,
33,down,Immanuel Wilkins,"Fugitive Ritual, Selah",32,32,3,,,,
34,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),34,18,10,,,,
35,up,Kenny G,Songbird,40,18,99,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,37,27,114,,,,
37,up,Brian Bromberg,Ellen,38,16,33,,,,
38,down,Allen Toussaint,Goin' Down,35,35,12,,,,
39,down,Donald Byrd,Places & Spaces,36,19,16,,,,
40,up,Kenny G,Forever In Love,41,26,116,,,,
41,up,Billie Holiday,I'll Be Seeing You,46,19,114,,,,
42,up,Billie Holiday,Solitude,59,8,4,,,,
43,up,Gregg Karukas,Girl In the Red Dress,44,19,32,,,,
44,down,Miles Davis,Freddie Freeloader,42,20,119,,,,
45,down,Joel Lyssarides,The Last Verse,39,39,3,,,,
46,down,Miles Davis,All Blues,45,19,120,,,,
47,up,Hugh Masekela,Grazing In the Grass,50,16,10,,,,
48,up,Gregory Porter,Holding On (feat. Kem),53,25,111,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,11,114,,,,
50,down,Frank Sinatra,"Theme from New York, New York",49,9,119,,,,
51,down,Helge Lien Trio,Meles Meles Revisited,47,47,3,,,,
52,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,39,93,,,,
53,down,Sade,Hang on to Your Love,48,36,74,,,,
54,down,Louis Prima,Pennies from Heaven,51,6,77,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,11,119,,,,
56,up,Herb Alpert & The Tijuana Brass,Ladyfingers,72,12,57,,,,
57,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],60,16,114,,,,
58,down,Triosence,Your Nearness (feat. Paolo Fresu),52,52,3,,,,
59,down,Frank Sinatra,That's Life (Remastered 2008),56,7,116,,,,
60,down,Pat Metheny,My Song,55,37,7,,,,
61,up,Spyro Gyra,Morning Dance,61,32,104,,,,
62,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),78,23,115,,,,
63,up,Tom Browne,Charisma,63,24,30,,,,
64,up,Peter White,Bueno Funk,64,22,106,,,,
65,-,Chet Baker,My Funny Valentine,-,65,2,,,,
66,up,The RAH Band,Messages from the Stars,70,6,4,,,,
67,down,Tom Browne,Funkin' for Jamaica,65,26,96,,,,
68,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,69,65,3,,,,
69,down,Miles Davis,Milestones,54,44,18,,,,
70,up,Nina Simone,Sinnerman,71,12,108,,,,
71,down,Boney James,After the Rain,68,33,105,,,,
72,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,80,47,6,,,,
73,up,Frank Sinatra,One for My Baby (And One More for the Road),83,29,114,,,,
74,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,39,3,,,,
75,down,Pieces of a Dream,Night Vision,73,20,95,,,,
76,down,Rick Braun,Night Walk,74,28,25,,,,
77,-,Bill Evans,Peace Piece,-,34,4,,,,
78,down,Grégory Privat,Song for Jojo,77,31,6,,,,
79,up,Annie Lennox,I Put a Spell On You,81,9,113,,,,
80,-,David McCallum,The Edge,-,80,1,,,,
81,up,"Nat ""King"" Cole",When I Fall In Love,98,58,46,,,,
82,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],57,57,14,,,,
83,up,Diana Krall,The Look Of Love,90,33,62,,,,
84,down,Mel Tormé,Comin' Home Baby,75,46,11,,,,
85,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",43,37,11,,,,
86,-,ML Music & Cincinnati Pep Band,The Bengals Growl (Fight Song),-,86,1,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,77,6,,,,
88,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),88,17,44,,,,
89,down,Kenny G,Songbird,82,18,66,,,,
90,down,マッコイ・タイナー,We'll Be Together Again,85,47,6,,,,
91,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,80,,,,
92,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,92,1,,,,
93,-,Nina Simone,To Love Somebody,-,93,1,,,,
94,-,Bobby Hutcherson,Goin' Down South,-,33,4,,,,
95,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),99,80,8,,,,
96,down,Ramsey Lewis,Love Song,95,36,52,,,,
97,down,Arnaud Dolmen,Ka Sa Té Ké Bay,84,84,2,,,,
98,-,Louis Armstrong,A Kiss to Build a Dream On,-,36,1,,,,
99,-,Joytastic Sarah,Fly Me to the Moon,-,38,8,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,41,87,,,,
