Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,169,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,169,,,,
3,up,The George Shearing Quintet And Orchestra,I Love You,10,2,29,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,71,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,169,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,169,,,,
7,down,Roy Ayers,Funk in the Hole,6,5,65,,,,
8,up,Frank Sinatra,Come Fly With Me,8,5,169,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,169,,,,
10,up,John Coltrane,My Favorite Things,11,8,81,,,,
11,down,Nina Simone,Feeling Good,9,3,169,,,,
12,up,Dave Brubeck,Brahms Lullaby,15,12,48,,,,
13,up,John Coltrane,My Shining Hour,14,11,66,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,117,,,,
15,down,George Benson,Breezin',13,13,164,,,,
16,up,George Benson,Give Me the Night,17,10,169,,,,
17,down,Brian Bromberg,Ellen,16,16,82,,,,
18,up,The RAH Band,Messages from the Stars,18,6,53,,,,
19,up,Gregg Karukas,Girl In the Red Dress,19,19,81,,,,
20,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],22,16,163,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),20,7,161,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,9,169,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,11,153,,,,
24,up,Pieces of a Dream,Night Vision,25,20,144,,,,
25,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,18,59,,,,
26,down,Peter White,Bueno Funk,23,22,155,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,3,169,,,,
28,down,Tom Browne,Charisma,27,24,79,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,29,5,168,,,,
30,up,Rick Braun,Night Walk,30,28,72,,,,
31,up,Dr. Rubberfunk,Baby Bossa,86,25,2,,,,
32,up,Spyro Gyra,Morning Dance,33,32,153,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,169,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,34,3,169,,,,
35,up,Miles Davis,So What,35,7,169,,,,
36,up,Paul Taylor,Exotica,36,34,126,,,,
37,up,Harry James and His Orchestra,"It's Been a Long, Long Time",41,5,169,,,,
38,up,Aso,Flowers,44,38,38,,,,
39,up,Diana Krall,The Look Of Love,40,33,104,,,,
40,up,"Grover Washington, Jr.",Winelight,42,36,128,,,,
41,up,Boney James,After the Rain,43,33,153,,,,
42,down,Cal Tjader,I Say a Little Prayer,39,30,32,,,,
43,up,Frank Sinatra,My Way,46,36,27,,,,
44,down,Ramsey Lewis,Love Song,38,36,90,,,,
45,up,Nina Simone,I Put a Spell On You,45,2,169,,,,
46,up,Miles Davis,Blue In Green,49,8,167,,,,
47,up,Miles Davis,All Blues,47,19,164,,,,
48,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,52,48,3,,,,
49,up,Eric Darius,Night On the Town,51,46,29,,,,
50,up,Taylor Eigsti,Not Ready Yet,56,49,6,,,,
51,up,Herb Alpert,Rise,59,21,131,,,,
52,down,Dave Brubeck,Take Five,50,17,169,,,,
53,up,Billie Holiday,I'll Be Seeing You,54,19,161,,,,
54,up,Kim Waters,After Midnight,58,50,31,,,,
55,up,Miles Davis,Freddie Freeloader,55,20,165,,,,
56,up,Kenny G,Forever In Love,57,26,165,,,,
57,up,Louis Armstrong,A Kiss to Build a Dream On,60,36,17,,,,
58,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,3,57,,,,
59,up,Rick Braun,Cadillac Slim,61,55,24,,,,
60,up,Earl Klugh,Ocean Blue,62,57,23,,,,
61,up,Tony Bennett,(I Left My Heart) In San Francisco,64,12,32,,,,
62,up,Marcin Wasilewski Trio,Riders On The Storm,68,59,14,,,,
63,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",65,34,13,,,,
64,up,ジョナサン・バトラー,Song for Elizabeth,66,56,22,,,,
65,up,Frank Sinatra,Nancy (With the Laughing Face),79,51,65,,,,
66,down,Billie Holiday,Solitude,63,8,53,,,,
67,up,Chris Botti,Lisa,67,60,23,,,,
68,up,Bobby Hutcherson,Goin' Down South,81,33,52,,,,
69,up,Frank Sinatra,That's Life,80,17,24,,,,
70,down,Frank Sinatra,Witchcraft,69,2,91,,,,
71,up,Pasquale Grasso,When I Fall in Love,78,32,41,,,,
72,down,Lindsey Webster,Fool Me Once,70,65,22,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,39,34,,,,
74,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),74,10,167,,,,
75,down,ボニー・ジェイムス,Sweet Thing,73,60,32,,,,
76,up,Norman Brown,It Keeps Coming Back,76,67,20,,,,
77,down,Kenny G,Songbird,75,18,135,,,,
78,down,The Crusaders,Street Life,72,71,24,,,,
79,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,82,51,2,,,,
80,up,Herb Alpert & The Tijuana Brass,Ladyfingers,88,12,80,,,,
81,up,Allison Neale,I Should Care (feat. Peter Bernstein),85,42,9,,,,
82,up,Miles Davis,Flamenco Sketches,84,36,103,,,,
83,up,Alexander Zonjic,Tourista (feat. Rick Braun),100,78,14,,,,
84,up,Brad Mehldau,Look for the Silver Lining,92,48,12,,,,
85,up,Al Jarreau,Mornin',93,65,21,,,,
86,up,Billie Holiday,In My Solitude,99,8,11,,,,
87,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,53,17,49,,,,
88,up,James Taylor Quartet,I Say a Little Prayer,90,63,16,,,,
89,-,Brad Mehldau,I. waking up,-,87,2,,,,
90,-,Christophe Marguet,Beauté cachée,-,89,4,,,,
91,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,9,35,,,,
92,-,Yxngka,Romantic! (Yu Yu Hakusho theme),-,82,1,,,,
93,-,Conic Rose,Goodbye,-,90,1,,,,
94,-,Chuck Mangione,Feels So Good,-,54,109,,,,
95,down,"Venna, Masego & Mick Jenkins",Casa López,91,91,2,,,,
96,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,51,32,,,,
97,-,Frank Sinatra,Fly Me to the Moon,-,52,8,,,,
98,up,Nina Simone,Don't Let Me Be Misunderstood,98,27,148,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,13,160,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,41,104,,,,
