Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,27,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,27,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,27,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,27,,,,
5,up,Nina Simone,Feeling Good,5,3,27,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,27,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,6,27,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,3,27,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,7,19,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,27,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,4,27,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,3,27,,,,
13,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),38,13,2,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,9,27,,,,
15,up,Frank Sinatra,Come Fly With Me,15,5,27,,,,
16,down,Harry James and His Orchestra,"It's Been a Long, Long Time",12,5,27,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),16,1,27,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,18,13,27,,,,
19,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),17,10,27,,,,
20,up,George Benson,Give Me the Night,20,10,27,,,,
21,up,Miles Davis,So What,21,7,27,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),24,7,27,,,,
23,down,Kenny G,Songbird,22,18,22,,,,
24,up,Frank Sinatra,"Theme from New York, New York",25,9,27,,,,
25,up,Annie Lennox,I Put a Spell On You,27,9,27,,,,
26,down,Nina Simone,I Put a Spell On You,23,2,27,,,,
27,down,Emil Ingmar,Åtta (solo piano),19,19,3,,,,
28,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],28,16,27,,,,
29,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),30,23,27,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,11,27,,,,
31,up,Dave Brubeck,Take Five,39,17,27,,,,
32,down,Miles Davis,All Blues,31,19,27,,,,
33,up,Miles Davis,Freddie Freeloader,35,20,27,,,,
34,down,Billie Holiday,I'll Be Seeing You,32,19,27,,,,
35,up,Frank Sinatra,One for My Baby (And One More for the Road),37,29,27,,,,
36,up,"Nat ""King"" Cole",Unforgettable,41,27,23,,,,
37,down,Porte Diferente,No Soy Lo Que Piensas,34,11,12,,,,
38,down,Miles Davis,Blue In Green,36,8,27,,,,
39,up,George Benson,Breezin',42,13,26,,,,
40,up,Nina Simone,Sinnerman,43,12,27,,,,
41,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",87,41,2,,,,
42,down,Kenny G,Forever In Love,40,26,27,,,,
43,down,Craymer & Aiivawn,Can't Take My Eyes off You,33,33,15,,,,
44,down,Lady Gaga,Smile (One World: Together At Home),26,5,3,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,11,27,,,,
46,down,Rook1e,Grape Soda,44,22,23,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,11,27,,,,
48,down,Spyro Gyra,Morning Dance,46,32,22,,,,
49,down,Peter White,Bueno Funk,47,22,24,,,,
50,down,Boney James,After the Rain,48,33,23,,,,
51,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,52,39,24,,,,
52,down,Nina Simone,Don't Let Me Be Misunderstood,51,27,27,,,,
53,down,Duke Ellington & John Coltrane,In a Sentimental Mood,45,5,27,,,,
54,up,Pieces of a Dream,Night Vision,55,20,18,,,,
55,down,Frank Sinatra,In the Wee Small Hours of the Morning,53,46,25,,,,
56,up,Herb Alpert,Rise,58,21,22,,,,
57,down,"Grover Washington, Jr.",Winelight,56,36,19,,,,
58,down,Paul Taylor,Exotica,57,34,19,,,,
59,up,Frank Sinatra,My Kind of Town,59,50,24,,,,
60,down,Miles Davis,Flamenco Sketches,54,36,25,,,,
61,up,Gregory Porter,Holding On (feat. Kem),61,25,23,,,,
62,down,Chuck Mangione,Feels So Good,60,54,21,,,,
63,up,Curtis Mayfield,The Makings of You,63,43,8,,,,
64,up,Aaron Parks,Here,72,64,2,,,,
65,up,Joseph Shabason,Broken Hearted Kota,66,26,10,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Summertime,80,57,6,,,,
67,down,Frank Sinatra,Witchcraft,64,2,23,,,,
68,down,Ramsey Lewis,Love Song,65,36,12,,,,
69,-,キース・ジャレット,Answer Me (Live in Budapest),-,12,1,,,,
70,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),62,56,22,,,,
71,up,Tom Browne,Funkin' for Jamaica,84,26,20,,,,
72,down,Takeleave,Breathe,71,15,13,,,,
73,up,Justice Der,Earfquake,78,48,15,,,,
74,up,George Benson,Turn Your Love Around,74,54,14,,,,
75,down,"Nat ""King"" Cole",Smile,70,31,24,,,,
76,down,Chet Baker,I Fall in Love Too Easily,69,41,25,,,,
77,up,Kenny G,Sentimental,82,68,16,,,,
78,down,Frank Sinatra,The Lady Is a Tramp,67,57,22,,,,
79,-,Lettuce,Blaze,-,70,1,,,,
80,down,Frank Sinatra,It Was a Very Good Year,79,62,19,,,,
81,-,Portico Quartet,Mirage,-,81,1,,,,
82,down,Diana Krall,The Look Of Love,75,33,12,,,,
83,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),81,2,23,,,,
84,-,Lettuce,Checker Wrecker (feat. Jungle Boogie & Big Tony),-,84,1,,,,
85,-,Lettuce,Good Morning Mr. Shmink,-,85,1,,,,
86,-,Lettuce,NDUGU,-,86,1,,,,
87,up,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],88,67,16,,,,
88,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,90,82,3,,,,
89,up,Frank Sinatra,Nancy (With the Laughing Face),89,51,16,,,,
90,down,Herbie Hancock,Watermelon Man,86,59,7,,,,
91,-,Lettuce,Silence is Golden,-,91,1,,,,
92,up,Aso,Flowers,93,38,14,,,,
93,-,Lettuce,Moksha (feat. Indrajit Banerjee),-,93,1,,,,
94,-,Cozy Collective,Winta (feat. Indra),-,24,20,,,,
95,-,Lettuce,Mr. Dynamite,-,95,1,,,,
96,down,"Nat ""King"" Cole",When I Fall In Love,77,58,13,,,,
97,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),92,44,20,,,,
98,down,Frank Sinatra,Send In the Clowns,94,27,25,,,,
99,down,Frank Sinatra,Come Dance With Me,85,84,10,,,,
100,down,George Benson,This Masquerade,95,60,2,,,,
