Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,33,,,,
2,up,Jorja Smith,Rose Rouge,22,2,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,33,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,33,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,33,,,,
6,-,Gregory Porter,Mister Holland,-,6,1,,,,
7,down,Nina Simone,Feeling Good,5,3,33,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,33,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,3,33,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,33,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,33,,,,
12,up,Harry James and His Orchestra,"It's Been a Long, Long Time",13,5,33,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,3,33,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),10,7,25,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),15,1,33,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,9,33,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,4,33,,,,
18,up,Frank Sinatra,Come Fly With Me,20,5,33,,,,
19,up,George Benson,Give Me the Night,21,10,33,,,,
20,down,Nina Simone,I Put a Spell On You,14,2,33,,,,
21,down,キース・ジャレット,Answer Me (Live in Budapest),17,12,7,,,,
22,down,Miles Davis,So What,7,7,33,,,,
23,up,Kenny G,Songbird,44,18,28,,,,
24,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,10,33,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),25,7,33,,,,
26,up,Glenn Miller and His Orchestra,In the Mood,26,13,33,,,,
27,up,Frank Sinatra,"Theme from New York, New York",28,9,33,,,,
28,down,Nina Simone,Sinnerman,24,12,33,,,,
29,up,Annie Lennox,I Put a Spell On You,31,9,33,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,11,33,,,,
31,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),35,23,33,,,,
32,up,Miles Davis,All Blues,32,19,33,,,,
33,down,Miles Davis,Freddie Freeloader,27,20,33,,,,
34,up,JAY,Leaves from the Vine,37,34,4,,,,
35,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,16,33,,,,
36,down,Miles Davis,Blue In Green,30,8,33,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,29,27,33,,,,
38,up,Frank Sinatra,One for My Baby (And One More for the Road),42,29,33,,,,
39,up,George Benson,Breezin',39,13,32,,,,
40,up,"Nat ""King"" Cole",Unforgettable,40,27,29,,,,
41,up,Porte Diferente,No Soy Lo Que Piensas,41,11,18,,,,
42,down,Dave Brubeck,Take Five,34,17,33,,,,
43,up,Billie Holiday,I'll Be Seeing You,43,19,33,,,,
44,down,Kenny G,Forever In Love,38,26,33,,,,
45,up,Duke Ellington & John Coltrane,In a Sentimental Mood,49,5,33,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,11,33,,,,
47,up,Craymer & Aiivawn,Can't Take My Eyes off You,48,33,21,,,,
48,down,Boney James,After the Rain,47,33,29,,,,
49,down,Peter White,Bueno Funk,46,22,30,,,,
50,up,Gregory Porter,Holding On (feat. Kem),57,25,29,,,,
51,up,Spyro Gyra,Morning Dance,54,32,28,,,,
52,down,Gil Scott-Heron,The Revolution Will Not Be Televised,45,11,4,,,,
53,up,アンブローズ・アキンムシーレ,Roy,78,53,2,,,,
54,down,Nina Simone,Strange Fruit,52,33,5,,,,
55,up,Miles Davis,Flamenco Sketches,59,36,31,,,,
56,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,56,39,30,,,,
57,up,"Grover Washington, Jr.",Winelight,75,36,25,,,,
58,up,Billie Holiday,Strange Fruit (1939 Version),80,7,4,,,,
59,up,Frank Sinatra,In the Wee Small Hours of the Morning,60,46,31,,,,
60,up,Paul Taylor,Exotica,65,34,25,,,,
61,up,Frank Sinatra,My Kind of Town,66,50,30,,,,
62,down,GoGo Penguin,Don’t Go,55,53,4,,,,
63,up,Tom Browne,Funkin' for Jamaica,88,26,26,,,,
64,up,Curtis Mayfield,The Makings of You,64,43,14,,,,
65,down,Pieces of a Dream,Night Vision,53,20,24,,,,
66,up,Herb Alpert,Rise,73,21,28,,,,
67,up,Jimmy Heath,Con Alma,83,67,2,,,,
68,up,Frank Sinatra,Witchcraft,94,2,29,,,,
69,up,Chuck Mangione,Feels So Good,70,54,27,,,,
70,down,Justice Der,Earfquake,69,48,20,,,,
71,-,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),-,71,1,,,,
72,-,Ezra Collective,Footprints,-,72,1,,,,
73,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,51,42,7,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Summertime,63,57,12,,,,
75,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),76,56,28,,,,
76,down,Herbie Hancock,Watermelon Man,62,59,13,,,,
77,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,100,60,3,,,,
78,-,GoGo Penguin,Atomised,-,78,1,,,,
79,down,George Benson,Turn Your Love Around,68,54,20,,,,
80,up,Kenny G,Everytime I Close My Eyes (with Babyface),95,63,17,,,,
81,up,GoGo Penguin,Open,81,81,2,,,,
82,-,"Nat ""King"" Cole",When I Fall In Love,-,58,17,,,,
83,-,Kenny G,Sentimental,-,60,9,,,,
84,down,Frank Sinatra,The Lady Is a Tramp,71,57,28,,,,
85,-,Sun Ra Arkestra,Seductive Fantasy,-,85,1,,,,
86,-,Frank Sinatra,It Was a Very Good Year,-,62,24,,,,
87,-,Brad Mehldau,Look for the Silver Lining,-,48,1,,,,
88,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,62,1,,,,
89,-,Ramsey Lewis,Love Song,-,36,17,,,,
90,down,Oscar Peterson Trio,Georgia On My Mind,74,62,2,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,44,25,,,,
92,down,Kenny G,Sentimental,90,68,21,,,,
93,up,Chet Baker,I Fall in Love Too Easily,96,41,30,,,,
94,-,Frank Sinatra,Nancy (With the Laughing Face),-,51,21,,,,
95,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,67,21,,,,
96,-,The Crusaders,Street Life,-,71,3,,,,
97,-,Kitty Kallen,"It's Been A Long, Long Time",-,63,1,,,,
98,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",African Sounds,-,98,1,,,,
99,down,Nina Simone,Mississippi Goddam,77,70,3,,,,
100,down,John Coltrane,Giant Steps,58,56,25,,,,
