Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,42,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,237,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,213,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,210,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,3,217,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,4,197,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,207,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,196,,,,
9,up,Ludovico Einaudi,Una Mattina,9,1,237,,,,
10,up,The Piano Guys,A Thousand Years,10,6,198,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,201,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,195,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,195,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,190,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,164,,,,
16,up,Susan Boyle,Wild Horses,16,12,191,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,13,177,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,14,174,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,158,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",23,15,163,,,,
21,up,Berliner Sinfonie-Orchester,Boléro,30,20,100,,,,
22,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,11,156,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,16,120,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,6,115,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,16,103,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,15,123,,,,
27,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,184,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,17,140,,,,
29,up,Johann Strauss Orchestra,Can-Can,32,20,66,,,,
30,down,Susan Boyle,Amazing Grace,7,4,202,,,,
31,up,Thomas Bergersen,Empire of Angels,31,19,96,,,,
32,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,32,1,,,,
33,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Reinhold Friedrich",Trumpet Concerto In D Major: II. Allegro Moderato,-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,161,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,24,15,148,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,9,103,,,,
37,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Nymphs of the Springs: Nature First Played Well Her Part,-,37,1,,,,
38,-,Fazil Say,"Solfeggietto in C Minor, Wq. 117/2",-,38,1,,,,
39,-,Esther Erkel,Pastorale F-Dur BWV 590 für Orgel: III. Andante cantabile,-,39,1,,,,
40,-,"Luciano Pavarotti, Renata Scotto, RAI Symphony Orchestra, Turin & Francesco Molinari-Pradelli","Lucia di Lammermoor, Act I: Sulla tomba che rinserra (Live in Turin, 1967)",-,40,1,,,,
41,-,Fazil Say,"Keyboard Sonata in C Major, Hob. XVI:35: III. Finale. Allegro",-,41,1,,,,
42,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",The Triumphs of Hibernia: Let Earth and Air and Ocean,-,42,1,,,,
43,-,Moritz Limmer,Tender Feelings,-,43,1,,,,
44,-,Javi Lobe,A Walk in the Clouds,-,44,1,,,,
45,-,Les Kapsber'girls & Albane Imbs,Canarios,-,45,1,,,,
46,-,Daniël Tomàs,Pluviophile,-,46,1,,,,
47,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,47,1,,,,
48,-,"Rhydian, Kerry Ellis & Gatto Panceri",Vivo Per Lei,-,48,1,,,,
49,-,Vladimir Ashkenazy,The Seasons: 7. July: Song of the Reaper,-,49,1,,,,
50,-,"Ricercar Consort, Greta de Reyghere, James Bowman, Guy De Mey & Max van Egmond","Du aber Daniel, gehe hin, TWV 4:17: VI. Aria. Brecht ihr müden Augen lieder",-,50,1,,,,
