Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,238,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,238,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,140,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,238,,,,
5,up,2CELLOS,Celloverse,8,2,139,,,,
6,down,Stephan Moccio,Home,2,2,3,,,,
7,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",68,7,2,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,1,42,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,9,22,,,,
10,down,Stephan Moccio,Lavender Fields,6,2,5,,,,
11,down,Ludovico Einaudi,Adieux,10,1,21,,,,
12,up,Ludovico Einaudi,Divenire,12,6,238,,,,
13,down,Stephan Moccio,The Wanderer,7,1,19,,,,
14,up,Ólafur Arnalds,improvisation,14,5,8,,,,
15,down,Stephan Moccio,Make-believe,11,2,8,,,,
16,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,15,12,4,,,,
17,up,Ludovico Einaudi,Primavera,19,10,200,,,,
18,down,Stephan Moccio,Nightingale,16,4,15,,,,
19,down,Stephan Moccio,Communion,17,5,11,,,,
20,up,Ólafur Arnalds,saman,22,2,147,,,,
21,up,Josch Hügel,Elemental: I. Air,86,21,2,,,,
22,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",27,4,47,,,,
23,up,Jiří Horák,Embroidery,88,23,2,,,,
24,down,Eunike Tanzil,Luna (Solo Piano Version),18,18,3,,,,
25,up,Luis Berra,Giravolte,87,25,2,,,,
26,down,Ludovico Einaudi,I giorni,24,7,82,,,,
27,up,Miss Meadow,Lunar Lull,89,27,2,,,,
28,up,Ilen,Dawn in Green,90,28,2,,,,
29,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],40,6,122,,,,
30,down,Javi Lobe,A Walk in the Clouds,21,21,3,,,,
31,down,Sebastian Schütze,Tocha,20,20,3,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,2,238,,,,
33,down,Melody Musings,The Way,23,23,3,,,,
34,down,Jacob David & Arvid Holst,foraar,25,25,3,,,,
35,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,10,233,,,,
36,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],41,5,17,,,,
37,down,Lucas Kolstrad,Beneath The Canopy,28,28,3,,,,
38,up,Stray Kids,MANIAC,47,38,2,,,,
39,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",36,8,9,,,,
40,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,10,35,,,,
41,down,Keane Wang,Erhabenheit,32,11,11,,,,
42,up,Ludovico Einaudi,The Earth Prelude,53,21,150,,,,
43,up,Tony Ann,ICARUS (Sleep Version),44,7,12,,,,
44,down,Dan Lambert,Acceptance,31,13,11,,,,
45,down,Yujin Tanifuji,Furusato,26,21,4,,,,
46,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),34,25,4,,,,
47,down,YUUL,Five Shards,33,20,4,,,,
48,up,Jeff Beal,Riverside Revelations,49,9,11,,,,
49,up,Jamie Duffy,Solas,52,38,23,,,,
50,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",29,29,6,,,,
51,up,Olivia Belli,Respiro 3,54,14,17,,,,
52,down,Swaffer,in you i trust,39,26,4,,,,
53,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,60,8,15,,,,
54,up,Nils Frahm,You Name It,65,7,13,,,,
55,down,Keane Wang,Stuttersteps,30,12,5,,,,
56,down,Max Richter,Non-eternal (Piano Short Edit),51,6,15,,,,
57,down,Ludovico Einaudi,Luminous,56,1,134,,,,
58,up,Belle Chen,Half A Moment,61,13,15,,,,
59,down,Goldbæk,La Sieste,42,30,4,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,6,236,,,,
61,down,Ole-Bjørn Talstad,Blåtime,50,16,6,,,,
62,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",72,25,8,,,,
63,up,Linus Alberg,Tides,64,16,34,,,,
64,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,92,22,70,,,,
65,down,Javier Escudero,Silent Nightfall,46,37,4,,,,
66,down,Jérôme Quériaud,Brune,43,18,5,,,,
67,up,Daigo Hanada,Haku,81,14,12,,,,
68,down,Aldwin,The Oak,55,19,5,,,,
69,down,Patrick Hamilton,Christine's Theme,58,18,13,,,,
70,-,Alexis Ffrench,Once,-,70,1,,,,
71,-,Olivia Belli,Anima II - Sleep Rework,-,71,1,,,,
72,up,Tony Ann,ICARUS,79,44,17,,,,
73,-,Ludovico Einaudi,Dietro casa,-,4,177,,,,
74,down,Josh Kramer,Until We Meet Again,57,20,6,,,,
75,down,Keane Wang,Sunset Talks,62,15,17,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,31,101,,,,
77,-,Chad Lawson,Like The Stars In The Sky,-,77,1,,,,
78,down,Stephan Moccio,Hollywood,35,35,3,,,,
79,down,Ludovico Einaudi,Waterways (Reimagined),75,75,2,,,,
80,up,Ludovico Einaudi,I giorni,80,12,156,,,,
81,down,Meredi,Nachtigall (Piano Version),78,8,12,,,,
82,up,Andrea Bocelli,Besame mucho,82,82,6,,,,
83,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,74,,,,
84,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",70,4,10,,,,
85,-,Lucas Forch,Kalliopi,-,85,1,,,,
86,-,Keane Wang,Sunrays After a Storm,-,86,1,,,,
87,-,Goldbæk,The River,-,87,1,,,,
88,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",94,88,2,,,,
89,-,Gipsy Kings,Baila Me,-,89,1,,,,
90,-,Volpi,portal,-,74,2,,,,
91,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",48,48,3,,,,
92,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,9,27,,,,
93,-,Thansy,Phony,-,93,2,,,,
94,down,Ludovico Einaudi & Daniel Hope,Petricor,93,75,18,,,,
95,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": II. Adagio",-,95,1,,,,
96,down,Ludovico Einaudi,Fly,84,5,235,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,17,195,,,,
98,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",67,16,9,,,,
99,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,99,1,,,,
100,down,Demian Dorelli,A Vision,69,24,6,,,,
