Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,78,,,,
3,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,29,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,80,,,,
5,-,Shura Cherkassky,"Morceaux de Fantaisie, Op. 3: No. 2 Prelude in C-Sharp Minor",-,5,2,,,,
6,up,Ludovico Einaudi,Una Mattina,8,2,80,,,,
7,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: I. Allegro",-,7,7,,,,
8,up,Dustin O'Halloran,Opus 18 (Silfur Version),14,2,5,,,,
9,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,11,,,,
10,up,Sofiane Pamart,MOON,90,10,2,,,,
11,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In D Major, Op. 3/6, HWV 317: III. Allegro",-,11,1,,,,
12,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,12,1,,,,
13,-,"Gabor Lehotka, Budapest Strings & Béla Bánfalvi","Keyboard Concerto in C major, Hob.XVIII:1: I. Allegro moderato",-,13,1,,,,
14,down,里歐皮,Sweet dream,12,12,2,,,,
15,-,Capella Agostino Steffani & Lajos Rovatkay,Sinfonia G-dur (1749): I. Allegro,-,15,3,,,,
16,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,16,1,,,,
17,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,44,,,,
18,down,Lucas Forch,Arturo,6,6,3,,,,
