Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,1,1,40,,,,
2,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,2,1,45,,,,
3,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",9,3,21,,,,
4,up,Jan Edward Vogels,François Couperin: Les Barricades Mystérieuses,99,4,10,,,,
5,up,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),26,1,31,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,1,64,,,,
7,up,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),19,2,43,,,,
8,-,Anna Petrova-Forster,"Romances sentimentales de caractère mélancolique, passionné et calme, Op. 34: III. Larghetto amoroso e passionato",-,8,3,,,,
9,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,26,,,,
10,-,Mícéal O'Rourke,"Rondo In G Major, ""Cory Owen""",-,2,12,,,,
11,-,Tobias Ringborg & Ulf Norberg,"Romance in E Major for Violin & Organ, Op. 38",-,4,9,,,,
12,-,Piotr Lempa & Anna Mikolon,Vincenzo Bellini Vaga luna che inargenti,-,4,9,,,,
13,-,뉴클래식피아노,"12 Variations On 'Ah, Vous Dirai-Je, Maman'",-,13,1,,,,
14,-,Orchestra della Svizzera Italiana & Markus Poschner,L'equivoco stravagante: Sinfonia alternativa,-,1,8,,,,
15,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,3,,,,
16,down,The Prague FILMharmonic Orchestra & Adam Klemens,Symphonic Chocolates: 4. Coffee-Infused Chocolate,15,1,12,,,,
17,down,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,5,1,32,,,,
18,-,Marco Maria Filiberti,Giovanni Paisiello: Nel cor più non mi sento,-,18,3,,,,
19,-,ORF Radio Symphonie Orchester,"Pace, mio Dio / Arie der Leonora aus der Oper ""La forza del destino""",-,19,9,,,,
20,-,Zubin Mehta & Wiener Philharmoniker,Die Schöne Galathée Ouvertüre,-,20,6,,,,
21,-,Grimethorpe Colliery Band & Robert Childs,Eventus Lake of Dreams,-,21,1,,,,
22,up,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,27,6,47,,,,
23,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",6,6,3,,,,
24,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,119,,,,
25,-,The Bat Speaker,#4083,-,12,5,,,,
26,-,Antonio Pappano & London Symphony Orchestra,"Preludio Sinfonico for Orchestra, Op.1",-,6,15,,,,
27,-,Peter Frankl,"Faschingsschwank Aus Wien (""Phantasiebilder""), Op. 26: IV. Intermezzo",-,27,3,,,,
28,-,Marian Rosenfeld,Bailecito,-,2,17,,,,
29,-,Duo Moreno-Capelli,La Siesta: El Patio,-,1,17,,,,
30,-,"Gregor Bühl, MDR Sinfonieorchester & Sharon Kam","Concertino Für Klarinette Und Orchester ES-Dur, Op. 26: Adagio Ma Non Troppo",-,30,4,,,,
31,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,69,,,,
32,-,Saito Kinen Orchestra & John Williams,"Harry’s Wondrous World (From “Harry Potter and the Philosopher’s Stone”) [Live at Suntory Hall, Tokyo, 2023]",-,32,2,,,,
33,down,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),28,1,52,,,,
34,-,"Constantin Macherel, London Mozart Players & Sebastian Comberti","Variations sur deux thèmes (russe et écossais), Op. 6",-,9,13,,,,
35,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 4 E-Moll Op. 98 - IV. Allegro Energico e Passionato - Piu Allegro,-,35,2,,,,
36,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,92,,,,
37,-,Christian Benda,Allegro Vivace,-,2,23,,,,
38,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,"Sinfonie Nr. 9, E-Moll, Op. 95, Aus Der Neuen Welt: III. Scherzo: Molto Vivace",-,24,9,,,,
39,-,London Philharmonic Orchestra & Sir Malcolm Arnold,"Four Scottish Dances, Op. 59: III. Allegretto",-,12,15,,,,
40,up,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),76,3,30,,,,
41,-,"Oskar Michallik, Siegfried Kurz & Staatskapelle Dresden","Konzert für Klarinette und Orchester A-Dur, KV 622: 2. Adagio",-,41,2,,,,
42,-,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,-,2,23,,,,
43,-,Deutsche Bachsolisten,Orchestersuite Nr. 1 C-Dur BWV 1066: II. Courante,-,43,3,,,,
44,-,"Iona Brown, Academy of St. Martin in the Fields & Pepe Romero","Guitar Concerto in E Minor, Op. 56: 3. Rondo (Allegro)",-,32,3,,,,
45,down,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",17,17,17,,,,
46,down,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: I. Allegro Assai,29,18,11,,,,
47,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,52,,,,
48,down,Symphonisches Blasorchester Kreuzlingen,Danzón Nr. 2 (Live),3,3,9,,,,
49,-,Jenny Meyer,"Sonate in H-Moll, K. 27 (Allegro)",-,7,13,,,,
50,-,Tschechische Philharmonie & Václav Neumann,"Marinarella Overture, Op. 215",-,50,1,,,,
51,-,Barbara Bonney & Geoffrey Parsons,"6 Songs, Op. 34: No. 2 - Auf Flügeln des Gesanges",-,51,1,,,,
52,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,38,4,,,,
53,-,Deborah Moriarty & Zhihua Tang,"Summer Dreams, Op. 47: I. The Brownies",-,13,2,,,,
54,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,26,,,,
55,down,Christophe Rousset,Quatrième livre: La de Drummond,43,13,13,,,,
56,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,95,,,,
57,-,Royal Philharmonic Orchestra & Christopher Seaman,On Hearing The First Cuckoo In Spring: On Hearing The First Cuckoo In Spring,-,57,1,,,,
58,-,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),-,6,1,,,,
59,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,11,3,,,,
60,-,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: I. Allegro",-,31,5,,,,
61,-,Capriccio Barockorchester & Dominik Kiefer,"Concerto grosso in A Major, Op. 2 No. 10",-,51,5,,,,
62,down,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,30,1,71,,,,
63,-,Jean Baptiste Müller,Valse de la confrérie du Sabre D'or,-,17,4,,,,
64,-,Wilhelm Furtwängler & Berlin Philharmonic,IV. Largo: Concerto grosso D-Dur op. 6 Nr.5,-,64,1,,,,
65,down,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),18,1,28,,,,
66,-,The Esoterics,Sure on this shining night Op. 13 No. 3,-,12,3,,,,
67,-,Alfred Brendel,"Ouvertüre zur Oper Oberon von Carl Maria von Weber, S. 574",-,41,3,,,,
68,-,Orchestre philharmonique de Strasbourg & Theodor Guschlbauer,Bella Bocca - polka [Op.163],-,68,1,,,,
69,down,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",4,1,31,,,,
70,down,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),21,1,41,,,,
71,-,London Philharmonic Orchestra & David Parry,Pavane,-,56,2,,,,
72,-,Jan Latham-Koenig & Orchestre philharmonique de Strasbourg,Sarabande pour Dulcinée,-,28,4,,,,
73,-,Murray Perahia,"Chaconne In G Major, HWV 435",-,7,6,,,,
74,-,Capriccio Basel Baroque Orchestra & Dominik Kiefer,Sinfonia in D major: I. Allegro,-,74,1,,,,
75,-,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 2 in C Major, Op. 6: III. Minuetto",-,5,11,,,,
76,-,Christiane Mathe,"Mazurka in B-Flat Major, Op. 32",-,76,2,,,,
77,-,Nana Mouskouri,"Only Time Will Tell (From Adagio Notturno, Op. Posth 148, D. 897)",-,77,1,,,,
78,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,40,,,,
