Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,120,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,123,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,113,,,,
4,up,Taylor Swift,Enchanted,5,1,49,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,123,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,123,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,123,,,,
8,up,Johnny Cash,Hurt,21,2,122,,,,
9,up,Dixie Chicks,Wide Open Spaces,35,9,21,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,1,47,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,115,21,2019-10-06,9,2019-10-13
12,up,Dolly Parton,9 to 5,29,6,80,,,,
13,-,Miranda Lambert,Strange,-,13,1,,,,
14,up,Maren Morris,Circles Around This Town,27,2,10,,,,
15,down,Cody Johnson,'Til You Can't,12,2,27,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,1,92,77,2020-04-26,77,2020-04-26
17,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),49,4,40,,,,
18,down,Kacey Musgraves,Fix You,17,2,17,,,,
19,up,Ingrid Andress,More Hearts Than Mine,36,3,29,,,,
20,up,Alison Krauss,Baby Mine,53,4,14,,,,
21,up,Gabby Barrett,Pick Me Up,77,19,8,,,,
22,up,Willie Nelson,On the Road Again,33,9,19,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),23,1,57,18,2021-02-21,18,2021-02-21
24,down,Thomas Rhett,Country Again,22,12,20,,,,
25,up,Parker McCollum,To Be Loved By You,71,25,8,,,,
26,down,Gulf Stream Riders,Filling In Canyons,16,3,3,,,,
27,up,Shania Twain,You're Still the One,83,11,29,,,,
28,up,Maren Morris,The Bones,51,4,59,76,2019-12-22,50,2020-01-12
29,down,Gulf Stream Riders,Bad Faith,6,5,83,,,,
30,up,Chris Stapleton,Tennessee Whiskey,32,6,66,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,4,80,88,2020-03-22,66,2020-03-29
32,-,Taylor Swift,The Story of Us,-,25,10,,,,
33,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,63,,,,
34,up,Danielle Bradbery,Break My Heart Again,41,15,7,,,,
35,down,Gulf Stream Riders,Young Heroes,20,10,79,,,,
36,down,Gulf Stream Riders,Caroline,7,4,116,,,,
37,up,MacKenzie Porter,Pickup,54,37,3,,,,
38,-,Sam Hunt,23,-,3,23,,,,
39,up,Caitlyn Smith,High,62,39,3,,,,
40,up,Gabby Barrett,I Hope,63,3,84,99,2020-01-12,78,2020-03-22
41,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),47,41,11,,,,
42,-,Thomas Rhett,Slow Down Summer,-,31,10,,,,
43,up,Josh Turner,Your Man,45,35,31,,,,
44,up,Kacey Musgraves,justified,100,1,26,,,,
45,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",15,2,21,,,,
46,down,Gulf Stream Riders,End of the Line,9,5,117,,,,
47,down,Gulf Stream Riders,The Mission,14,2,46,,,,
48,down,Gulf Stream Riders,Those in the Know,8,3,61,,,,
49,-,Willie Nelson,On the Road Again,-,22,44,,,,
50,-,Brantley Gilbert,Bad Boy,-,50,1,,,,
51,-,Luke Combs,Doin' This,-,10,13,,,,
52,down,Gulf Stream Riders,Higher,13,6,66,,,,
53,-,Blake Shelton,God's Country,-,14,42,99,2019-10-13,93,2019-11-24
54,-,Nelly & Florida Georgia Line,Lil Bit,-,3,40,,,,
55,up,Highwaymen,Highwayman,86,5,103,,,,
56,down,Gulf Stream Riders,Old Hannibal,11,3,76,,,,
57,-,Dolly Parton,Big Dreams and Faded Jeans,-,57,1,,,,
58,-,Johnny Cash,God's Gonna Cut You Down,-,7,27,,,,
59,down,Gulf Stream Riders,Not That Someone,28,14,53,,,,
60,-,Johnny Cash,Personal Jesus,-,30,24,,,,
61,down,Gulf Stream Riders,Love Struck Holiday,26,14,50,,,,
62,up,Johnny Cash,Ring of Fire,66,8,98,,,,
63,up,Miranda Lambert,If I Was a Cowboy,65,24,7,,,,
64,down,Ingrid Andress & Sam Hunt,Wishful Drinking,44,17,20,,,,
65,up,Gulf Stream Riders,Circle Up,75,5,111,,,,
66,down,Gulf Stream Riders,Another Day,25,15,56,,,,
67,-,Jason Aldean,My Weakness,-,67,1,,,,
68,-,Florida Georgia Line,Cruise,-,34,7,,,,
69,up,Taylor Swift,Mine,85,53,14,,,,
70,-,Shania Twain,Man! I Feel Like a Woman!,-,11,32,,,,
71,-,Taylor Swift,Better Than Revenge,-,12,25,,,,
72,-,Johnny Cash,One,-,23,35,,,,
73,-,Taylor Swift,Mine (US Version),-,21,46,,,,
74,-,Dolly Parton,9 To 5,-,28,2,,,,
75,up,Chris Janson,Good Vibes,78,8,25,100,2019-10-27,100,2019-10-27
76,-,Morgan Wade,Wilder Days,-,37,8,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,17,,,,
78,-,Johnny Cash,Solitary Man,-,19,39,,,,
79,down,Shania Twain,That Don't Impress Me Much (International Mix),59,14,31,,,,
80,-,Chris Stapleton,Starting Over,-,1,58,,,,
81,-,Johnny Cash,The Man Comes Around,-,22,35,,,,
82,down,Skeeter Davis,The End of the World,39,20,41,,,,
83,down,Taylor Swift,Picture to Burn,42,12,59,,,,
84,-,Orville Peck,"C'mon Baby, Cry",-,19,3,,,,
85,down,Luke Combs,Forever After All,37,1,57,20,2020-11-01,20,2020-11-01
86,-,Maren Morris,Background Music,-,40,2,,,,
87,down,Jon Pardi,Last Night Lonely,80,28,4,,,,
88,-,George Strait,My Life's Been Grand,-,88,1,,,,
89,-,Walker Hayes,Fancy Like,-,2,23,,,,
90,-,Ross Copperman,Human,-,90,1,,,,
91,down,Marc Cohn,Walking In Memphis,61,2,94,,,,
92,down,Leakfinland,Klikkaa cavallini,34,21,22,,,,
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,15,,,,
94,-,LeAnn Rimes,You Light Up My Life,-,94,1,,,,
95,down,Kacey Musgraves,simple times,48,1,23,,,,
96,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),40,16,11,,,,
97,-,Russell Dickerson,Blue Tacoma,-,91,2,,,,
98,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,52,,,,
99,-,Chris Stapleton,Traveller,-,24,8,,,,
100,down,Taylor Swift,Bonus Track 2 (From The Vault),95,1,42,63,2021-04-18,63,2021-04-18
