Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,2,1,12,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
3,up,Keith Urban,One Too Many,3,1,11,,,,
4,up,Steve ‘n’ Seagulls,Master of Puppets,17,4,2,,,,
5,up,Morgan Wallen,Still Goin Down,61,5,2,92,2020-11-29,92,2020-11-29
6,up,Johnny Cash,Hurt,8,2,56,,,,
7,down,Luke Combs,Forever After All,5,1,6,20,2020-11-01,20,2020-11-01
8,-,Gulf Stream Riders,Higher,-,6,1,,,,
9,up,Gulf Stream Riders,Old Hannibal,32,3,10,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,56,21,2019-10-06,9,2019-10-13
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,1,28,77,2020-04-26,77,2020-04-26
12,up,Dolly Parton,Jolene,23,1,49,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,56,,,,
14,up,Gulf Stream Riders,Bad Faith,45,5,18,,,,
15,up,Morgan Wallen,Somebody's Problem,33,15,2,84,2020-11-29,49,2021-01-17
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,56,,,,
17,up,Gulf Stream Riders,Circle Up,21,5,49,,,,
18,down,Kim Carnes,Bette Davis Eyes,14,1,56,,,,
19,down,Chris Stapleton,Devil Always Made Me Think Twice,7,7,3,,,,
20,down,Lady Antebellum,Need You Now,10,1,56,,,,
21,down,Dolly Parton,9 to 5,19,6,25,,,,
22,-,Dolly Parton,9 To 5,-,22,16,,,,
23,up,Gulf Stream Riders,End of the Line,24,5,55,,,,
24,down,Dolly Parton,Jolene (Single Version),13,1,56,,,,
25,down,Chris Stapleton,You Should Probably Leave,18,12,3,,,,
26,-,Kenny Chesney,Happy Does,-,26,5,,,,
27,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,23,,,,
28,down,Gulf Stream Riders,Caroline,26,4,56,,,,
29,-,LeAnn Rimes,How Do I Live,-,21,16,,,,
30,down,Chris Stapleton,Cold,12,12,5,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,25,3,5,,,,
32,-,Jason Aldean,Got What I Got,-,30,13,85,2019-10-20,85,2019-10-20
33,up,Johnny Cash,Ring of Fire,84,8,55,,,,
34,-,Shania Twain,You're Still the One,-,11,6,,,,
35,-,The Lonely Island,Reba (Two Worlds Collide) [feat. Kenan Thompson] [Explicit Version],-,35,1,,,,
36,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,15,5,,,,
37,-,Poor Man's Poison,Hell's Comin' with Me,-,5,2,,,,
38,up,Marc Cohn,Walking In Memphis,60,2,50,,,,
39,-,Maren Morris,A Song for Everything,-,3,31,,,,
40,-,Keith Urban,Change Your Mind,-,4,11,,,,
41,-,Tim McGraw,Humble and Kind,-,41,4,,,,
42,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,13,8,,,,
43,up,Steve ‘n’ Seagulls,Joe's Little Baby,86,43,2,,,,
44,-,Brothers Osborne,I'm Not For Everyone,-,17,3,,,,
45,-,Lady Antebellum,Need You Now,-,4,38,,,,
46,up,バンド・ペリー,If I Die Young (Pop Version),52,19,32,,,,
47,-,Gabby Barrett,The Good Ones,-,10,7,,,,
48,up,The Band Perry,If I Die Young,48,8,5,,,,
49,-,Maren Morris,The Bones,-,4,39,76,2019-12-22,50,2020-01-12
50,down,Highwaymen,Highwayman,29,5,51,,,,
51,-,Dolly Parton,9 To 5,-,21,9,,,,
52,-,Dierks Bentley,Gone,-,33,2,,,,
53,down,Skeeter Davis,The End of the World,37,20,20,,,,
54,down,Ingrid Andress,Lady Like,39,6,46,,,,
55,-,Sam Hunt,Break Up in a Small Town,-,55,3,,,,
56,-,Morgan Wallen,This Bar,-,22,10,,,,
57,-,Faith Hill,Breathe,-,28,9,,,,
58,up,Diplo,Heartless (feat. Morgan Wallen),58,3,49,,,,
59,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,21,19,,,,
60,down,テイラー・スウィフト,All Too Well,30,5,33,,,,
61,down,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),11,11,2,,,,
62,-,Steve ‘n’ Seagulls,Perfect Strangers,-,62,1,,,,
63,-,Parmalee & Blanco Brown,Just the Way,-,34,12,,,,
64,-,Johnny Cash,One,-,23,23,,,,
65,down,Luke Combs,Beer Never Broke My Heart,49,11,20,70,2019-10-06,41,2019-11-17
66,-,Emmylou Harris,Two More Bottles of Wine,-,66,1,,,,
67,down,Cam,Changes,20,16,5,,,,
68,down,Willie Nelson,Always On My Mind,31,16,23,,,,
69,-,Ron Pope,If Love Was Easy,-,20,3,,,,
70,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,33,,,,
71,-,Elvie Shane,My Boy,-,47,1,,,,
72,-,Chris Stapleton,What Are You Listening To?,-,66,1,,,,
73,-,Taylor Swift,Mine (US Version),-,21,15,,,,
74,-,Dan + Shay,All To Myself,-,24,14,,,,
75,-,Jake Owen,Made for You,-,45,1,,,,
76,down,Gulf Stream Riders,Tall Order,62,7,32,,,,
77,down,Chris Stapleton,Tennessee Whiskey,53,6,27,,,,
78,-,Ward Davis,Where I Learned to Live,-,78,1,,,,
79,down,Chris Stapleton,Joy of My Life,55,43,3,,,,
80,-,Ward Davis,Heaven Had a Hand,-,80,1,,,,
81,-,Cole Swindell,Single Saturday Night,-,21,8,,,,
82,down,Johnny Cash,(Ghost) Riders In the Sky,59,19,33,,,,
83,-,Chris Stapleton,Worry B Gone,-,66,2,,,,
84,-,Jon Pardi,Ain't Always the Cowboy,-,84,2,,,,
85,down,Chris Stapleton,Whiskey Sunrise,38,32,3,,,,
86,-,Dixie Chicks,Wide Open Spaces,-,9,2,,,,
87,-,Morgan Wallen,7 Summers,-,2,13,51,2020-08-23,51,2020-08-23
88,-,Ward Davis,Book of Matches,-,88,1,,,,
89,down,Chris Stapleton,Arkansas,16,16,3,,,,
90,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,31,5,,,,
91,-,Ward Davis,Colorado,-,91,1,,,,
92,-,Chris Stapleton,Maggie's Song,-,74,1,,,,
93,down,テイラー・スウィフト,Red,88,10,32,,,,
94,-,Steve ‘n’ Seagulls,My Sharona,-,94,1,,,,
95,-,Ward Davis,Get to Work Whiskey,-,95,1,,,,
96,-,Taylor Swift,Back to December,-,12,20,,,,
97,-,Darius Rucker,Beers and Sunshine,-,51,3,,,,
98,-,Granger Smith,Buy A Boy A Baseball,-,72,1,,,,
99,-,Luke Bryan,Down to One,-,35,2,,,,
100,-,Lee Brice,Memory I Don't Mess With,-,58,2,,,,
