Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,32,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,60,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope,7,3,45,99,2020-01-12,78,2020-03-22
4,down,Chris Stapleton,Starting Over,3,1,16,,,,
5,up,Chris Young,Christmas (Baby Please Come Home),75,5,3,,,,
6,up,Keith Urban,One Too Many,10,1,15,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,60,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,60,21,2019-10-06,9,2019-10-13
9,down,Lady Antebellum,Need You Now,6,1,60,,,,
10,down,Dolly Parton,Jolene (Single Version),9,1,59,,,,
11,up,Kim Carnes,Bette Davis Eyes,17,1,60,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,60,,,,
13,up,Dolly Parton,Jolene,32,1,53,,,,
14,up,Carrie Underwood,Do You Hear What I Hear,83,4,2,,,,
15,down,Johnny Cash,Hurt,11,2,60,,,,
16,up,Johnny Cash,Ring of Fire,23,8,58,,,,
17,up,Ingrid Andress,Lady Like,34,6,50,,,,
18,up,Dan + Shay,Speechless,27,5,45,87,2019-10-13,87,2019-10-13
19,up,Willie Nelson,Always On My Mind,54,19,7,,,,
20,-,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),-,20,1,,,,
21,-,Chris Stapleton,Tennessee Whiskey,-,6,28,,,,
22,-,แบม ไพลิน,บ่ต้องการเศษใจ,-,22,1,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),67,3,53,,,,
24,down,Morgan Wallen,Still Goin Down,16,5,6,92,2020-11-29,92,2020-11-29
25,-,Alabama,Christmas In Dixie,-,25,1,,,,
26,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,25,,,,
27,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),52,14,22,,,,
28,-,Taylor Swift,The Story of Us,-,25,2,,,,
29,up,テイラー・スウィフト,22,38,14,42,,,,
30,-,Kacey Musgraves,Follow Your Arrow,-,30,2,,,,
31,down,Jimmie Allen & Noah Cyrus,This is Us,22,1,43,,,,
32,-,Taylor Swift,Sparks Fly,-,11,5,,,,
33,up,Luke Combs,Beer Never Broke My Heart,86,11,23,70,2019-10-06,41,2019-11-17
34,up,Kowtip Thidahdin,ถิ่มน้องไว้ตรงนี้ล่ะ,49,34,2,,,,
35,up,テイラー・スウィフト,Red,88,10,35,,,,
36,up,Niko Moon,GOOD TIME,36,36,2,,,,
37,-,Dokor Thoongthong & Sorn Sinchai,ฟ้ามืดบ่ดน,-,37,1,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),60,21,21,,,,
39,down,Luke Combs,Forever After All,12,1,10,20,2020-11-01,20,2020-11-01
40,-,Josh Turner,Your Man,-,35,14,,,,
41,up,Sturgill Simpson,Oh Sarah,91,41,2,,,,
42,-,Dan + Shay,All To Myself,-,24,15,,,,
43,up,Takkatan Chonlada,บ่งึดจักเม็ด,68,43,2,,,,
44,down,Eric Church,Hell of a View,31,18,6,,,,
45,down,Chris Stapleton,Cold,15,12,9,,,,
46,-,Larkin Poe,Ramblin' Man,-,46,2,,,,
47,-,Coffey Anderson,Mr Red White and Blue,-,22,5,,,,
48,-,Taylor Swift,Our Song,-,13,11,,,,
49,-,Keith Whitley,Don't Close Your Eyes,-,49,1,,,,
50,-,Mitchell Tenpenny,Somebody's Got Me,-,50,1,,,,
51,-,Little Big Town,Girl Crush,-,20,12,,,,
52,-,Cole Swindell,Single Saturday Night,-,21,9,,,,
53,up,พร จันทพร,ปูหนีบอีปิ,57,53,2,,,,
54,-,Buck Owens & His Buckaroos,Santa Looked a Lot Like Daddy (Mono Single Version),-,54,1,,,,
55,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,55,1,,,,
56,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],41,18,48,,,,
57,-,Chris Stapleton,Devil Always Made Me Think Twice,-,7,5,,,,
58,down,Highwaymen,Highwayman,14,5,54,,,,
59,-,Brett Eldredge,Drunk on Your Love,-,59,1,,,,
60,-,Taylor Swift,Enchanted,-,1,14,,,,
61,-,Twinnie,This Year Sucks,-,61,1,,,,
62,down,Carly Pearce,Next Girl,13,13,6,,,,
63,down,Dan + Shay,I Should Probably Go To Bed,37,3,16,,,,
64,-,Willie Nelson,On the Road Again,-,22,21,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,38,88,2020-03-22,66,2020-03-29
66,down,Cassadee Pope,Wasting All These Tears,18,6,37,,,,
67,-,Andy Griggs,"I Love My Dog, My Dog Loves Me",-,67,1,,,,
68,-,Dolly Parton,9 to 5,-,6,28,,,,
69,down,Nelly & Florida Georgia Line,Lil Bit,40,3,8,,,,
70,-,Andrew Jannakos,Gone Too Soon,-,66,2,,,,
71,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],25,13,12,,,,
72,-,Diplo & Leon Bridges,Horizon,-,72,1,,,,
73,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,9,,,,
74,down,Johnny Cash,Solitary Man,21,19,24,,,,
75,-,Thomas Rhett,Christmas in the Country,-,38,2,,,,
76,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,4,,,,
77,-,Taylor Swift,Mine,-,53,3,,,,
78,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,38,7,,,,
79,-,Merle Haggard,If We Make It Through December,-,79,1,,,,
80,-,Chris Stapleton,Arkansas,-,16,5,,,,
81,-,Steve ‘n’ Seagulls,Reckless Wrecking Ball,-,81,1,,,,
82,-,Poor Man's Poison,Feed the Machine,-,35,1,,,,
83,down,Gulf Stream Riders,Circle Up,48,5,53,,,,
84,down,Chris Stapleton,You Should Probably Leave,64,12,6,,,,
85,-,Charley Pride,Kiss an Angel Good Mornin',-,63,2,,,,
86,-,Kane Brown,Worship You,-,26,2,,,,
87,-,Tommy Duncan,Bubbles in My Beer,-,87,1,,,,
88,down,Johnny Cash,(Ghost) Riders In the Sky,53,19,35,,,,
89,down,Keith Urban,Blue Ain't Your Color,47,47,4,,,,
90,-,Tim McGraw,My Best Friend,-,90,1,,,,
91,-,Rascal Flatts,Life Is a Highway,-,10,43,,,,
92,down,Lady Antebellum,Need You Now,63,4,41,,,,
93,down,Morgan Wallen,Somebody's Problem,19,15,5,84,2020-11-29,49,2021-01-17
94,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,94,1,,,,
95,-,Thomas Rhett,What's Your Country Song,-,3,4,,,,
96,-,Johnny Cash,I Walk the Line,-,23,19,,,,
97,-,テイラー・スウィフト,All Too Well,-,5,36,,,,
98,-,Tennessee Ernie Ford,Sixteen Tons,-,98,1,,,,
99,-,Marc Cohn,Walking In Memphis,-,2,51,,,,
100,-,Montgomery Gentry,Merry Christmas from the Family,-,100,1,,,,
