Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,7,1,99,,,,
2,up,Morgan Wallen,Last Night,2,1,4,,,,
3,up,John Denver,Life Is so Good,5,1,24,,,,
4,down,Dolly Parton,Jolene,1,1,155,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,173,7,2019-10-06,7,2019-10-06
6,up,Lady Antebellum,Need You Now,6,1,170,,,,
7,up,Luke Combs,The Kind of Love We Make,20,1,37,,,,
8,up,Dolly Parton,9 to 5,12,6,130,,,,
9,up,Kane Brown,Thank God,10,8,25,,,,
10,up,Glen Campbell,Times Like These,14,5,23,,,,
11,up,Johnny Cash,Hurt,13,2,172,,,,
12,down,Luke Combs,Love You Anyway,9,9,3,,,,
13,up,Kim Carnes,Bette Davis Eyes,16,1,173,,,,
14,up,Zach Bryan,Something in the Orange,15,1,36,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),18,1,106,18,2021-02-21,18,2021-02-21
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,1,96,,,,
17,down,Chris Stapleton,Tennessee Whiskey,11,6,115,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,4,125,88,2020-03-22,66,2020-03-29
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,173,,,,
20,up,Zach Bryan,Dawns (feat. Maggie Rogers),29,20,5,,,,
21,up,Dierks Bentley,Gold,67,14,29,,,,
22,up,Jordan Davis,No Time Soon,56,22,2,,,,
23,up,Bailey Zimmerman,God's Gonna Cut You Down,69,23,2,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,22,11,65,,,,
25,up,Kameron Marlowe,Girl On Fire,36,25,21,,,,
26,up,Highwaymen,Highwayman,53,5,148,,,,
27,down,Morgan Wallen,You Proof,26,14,39,,,,
28,down,Jon Pardi,Your Heart Or Mine,24,24,23,,,,
29,up,Shania Twain,Giddy Up!,34,10,6,,,,
30,down,Morgan Wallen,One Thing At A Time,28,13,13,,,,
31,up,Lainey Wilson,Heart Like A Truck,37,17,30,,,,
32,up,Sam Hunt,Water Under The Bridge,68,8,36,,,,
33,up,Mickey Guyton,Somethin' Bout You,83,22,23,,,,
34,up,Parker McCollum,Handle On You,47,29,21,,,,
35,down,Gabby Barrett,Pick Me Up,27,19,38,,,,
36,up,Old Dominion,Memory Lane,61,20,8,,,,
37,up,Sam Hunt,Start Nowhere,65,18,11,,,,
38,up,Poor Man's Poison,Hell's Comin' with Me,73,5,41,,,,
39,up,Dixie Chicks,Wide Open Spaces,44,9,68,,,,
40,down,Grönroosin Veljet,Tietäjät tietää,31,31,2,,,,
41,up,Shania Twain,Waking Up Dreaming,59,26,8,,,,
42,up,Tyler Hubbard,Dancin’ In The Country,42,19,11,,,,
43,up,Nate Smith,Wreckage,46,37,9,,,,
44,up,Jordan Davis,Next Thing You Know,50,20,17,,,,
45,up,Zach Bryan,Fifth of May,96,22,16,,,,
46,up,Riley Green,Hell Of A Way To Go,92,46,14,,,,
47,up,Megan Moroney,Tennessee Orange,48,23,20,,,,
48,up,Morgan Wallen,Chasin' You,88,18,42,,,,
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,2,173,,,,
50,down,Shania Twain,You're Still the One,25,11,73,,,,
51,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,117,77,2020-04-26,77,2020-04-26
52,up,Carly Pearce,What He Didn't Do,72,31,17,,,,
53,-,Luke Combs,"Going, Going, Gone",-,22,15,,,,
54,up,Morgan Evans,Over For You,97,29,17,,,,
55,-,Luke Combs,Forever After All,-,1,79,20,2020-11-01,20,2020-11-01
56,up,Bailey Zimmerman,Where It Ends,78,7,27,,,,
57,up,Bailey Zimmerman,Rock and A Hard Place,60,13,36,,,,
58,up,Luke Combs,Growin' Up and Gettin' Old,85,18,5,,,,
59,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,64,,,,
60,up,Hailey Whitters,Everything She Ain't (Apple Music Sessions),66,60,3,,,,
61,up,Hailey Whitters,Everything She Ain’t,62,17,25,,,,
62,down,Jordan Davis,What My World Spins Around,40,6,38,,,,
63,-,Johnny Cash,Man In Black,-,61,13,,,,
64,down,Chris Stapleton,Starting Over,38,1,80,,,,
65,-,Miranda Lambert,I'll Be Lovin' You,-,59,1,,,,
66,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),84,34,8,,,,
67,-,Maren Morris,I Can't Love You Anymore,-,42,11,,,,
68,down,Marc Cohn,Walking In Memphis,58,2,136,,,,
69,up,HARDY & Lainey Wilson,wait in the truck,87,17,25,,,,
70,-,Cody Johnson,Human,-,26,17,,,,
71,-,Luke Combs,Beautiful Crazy,-,36,39,,,,
72,down,Shania Twain,Best Friend,30,15,4,,,,
73,-,Luke Combs,Hurricane,-,29,22,,,,
74,-,Johnny Cash,Solitary Man,-,19,55,,,,
75,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,97,,,,
76,-,Martina McBride,Concrete Angel,-,76,1,,,,
77,-,Johnny Cash,Ring of Fire,-,8,137,,,,
78,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,156,21,2019-10-06,9,2019-10-13
79,down,Cody Johnson,'Til You Can't,75,2,75,,,,
80,down,Chase Rice,Bench Seat,35,35,3,,,,
81,down,Cole Swindell,She Had Me At Heads Carolina,77,10,37,,,,
82,-,Jason Aldean,That's What Tequila Does,-,77,2,,,,
83,-,Morgan Wallen,Wasted on You,-,2,18,45,2021-01-17,45,2021-01-17
84,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,43,4,,,,
85,down,Taylor Swift,Back to December,43,12,74,,,,
86,up,Taylor Swift,Dear John,89,25,14,,,,
87,-,Kacey Musgraves,Slow Burn,-,5,66,,,,
88,down,Chris Stapleton,Traveller,39,24,18,,,,
89,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,4,25,,,,
90,-,John Williamson,Just a Dog,-,58,8,,,,
91,-,Luke Combs,When It Rains It Pours,-,27,27,,,,
92,down,Tuomo & Markus,Game Changing,52,1,7,,,,
93,-,Johnny Cash,One,-,23,52,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,3,44,,,,
95,down,Chris Stapleton,You Should Probably Leave,32,12,51,,,,
96,-,Lee Brice,One of Them Girls,-,10,41,61,2020-04-19,61,2020-04-19
97,-,Kane Brown,One Mississippi,-,13,38,,,,
98,down,Bailey Zimmerman,Fix'n To Break,23,23,3,,,,
99,-,Keith Urban,Parallel Line,-,36,37,,,,
100,-,Morgan Wallen,Thought You Should Know,-,70,6,,,,
