Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,126,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,123,,,,
3,up,Gulf Stream Riders,Those in the Know,8,3,64,,,,
4,up,Gulf Stream Riders,The Mission,7,2,49,,,,
5,up,Gulf Stream Riders,End of the Line,13,5,120,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),18,1,60,18,2021-02-21,18,2021-02-21
7,up,Gulf Stream Riders,"Sharks, Aliens, Etc.",9,2,24,,,,
8,up,Gulf Stream Riders,Caroline,14,4,119,,,,
9,up,Gulf Stream Riders,Circle Up,38,5,114,,,,
10,up,Gulf Stream Riders,Filling In Canyons,11,3,6,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,1,126,,,,
12,up,Taylor Swift,Enchanted,12,1,52,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,2,126,,,,
14,up,Gulf Stream Riders,Bad Faith,16,5,86,,,,
15,down,Cody Johnson,'Til You Can't,4,2,30,,,,
16,down,Dolly Parton,Jolene,6,1,116,,,,
17,up,Kacey Musgraves,Slow Burn,47,5,40,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,1,95,77,2020-04-26,77,2020-04-26
19,down,Carrie Underwood,Ghost Story,2,2,3,,,,
20,down,Johnny Cash,Hurt,15,2,125,,,,
21,-,Thomas Rhett & Katy Perry,Where We Started,-,10,1,,,,
22,up,Kane Brown,One Mississippi,31,13,15,,,,
23,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,81,88,2020-03-22,66,2020-03-29
24,-,Danielle Bradbery,Break My Heart Again,-,15,9,,,,
25,-,テイラー・スウィフト,Begin Again,-,25,17,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,126,,,,
27,-,Kacey Musgraves,justified,-,1,28,,,,
28,down,Maren Morris,Circles Around This Town,17,2,13,,,,
29,down,Gulf Stream Riders,Higher,23,6,69,,,,
30,down,Gulf Stream Riders,Old Hannibal,24,3,79,,,,
31,down,Coffey Anderson,Mr Red White and Blue,25,22,22,,,,
32,down,Johnny Cash,Ring of Fire,29,8,101,,,,
33,down,Alison Krauss,Baby Mine,22,4,17,,,,
34,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,34,7,,,,
35,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,4,43,,,,
36,-,Parker McCollum,To Be Loved By You,-,25,10,,,,
37,-,Thomas Rhett,Church Boots,-,37,2,,,,
38,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,62,,,,
39,up,Dixie Chicks,Wide Open Spaces,39,9,24,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,50,,,,
41,-,Rascal Flatts,I'm Movin' On,-,41,1,,,,
42,up,Taylor Swift,Bonus Track 2 (From The Vault),43,1,44,63,2021-04-18,63,2021-04-18
43,-,Mickey Guyton,Lay It On Me,-,34,7,,,,
44,down,Dolly Parton,9 to 5,21,6,83,,,,
45,up,Taylor Swift,The Way I Loved You (Taylor’s Version),71,5,23,,,,
46,-,Chris Young & Kane Brown,Famous Friends,-,8,31,,,,
47,-,Kelsea Ballerini,Track Nine,-,34,14,,,,
48,-,Sam Hunt,23,-,3,24,,,,
49,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,20,,,,
50,down,Gulf Stream Riders,Not That Someone,49,14,56,,,,
51,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,16,12,,,,
52,down,Ingrid Andress & Sam Hunt,Wishful Drinking,32,17,23,,,,
53,down,Shania Twain,You're Still the One,41,11,32,,,,
54,up,Dolly Parton,Jolene (Single Version),83,1,95,,,,
55,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,55,1,,,,
56,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,38,,,,
57,up,Taylor Swift,New Year’s Day,63,2,40,,,,
58,-,Thomas Rhett,Slow Down Summer,-,31,11,,,,
59,up,Chris Stapleton,Tennessee Whiskey,66,6,69,,,,
60,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,29,4,,,,
61,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,19,86,2021-04-04,86,2021-04-04
62,up,Kacey Musgraves,Butterflies,85,25,37,,,,
63,-,Lady Antebellum,What If I Never Get Over You,-,10,29,71,2019-11-17,71,2019-11-17
64,-,Blake Shelton,God's Country,-,14,43,99,2019-10-13,93,2019-11-24
65,-,Tyler Childers,House Fire,-,35,7,,,,
66,-,Marc Cohn,Walking In Memphis,-,2,95,,,,
67,-,Kacey Musgraves,"Oh, What a World",-,38,12,,,,
68,down,Gabby Barrett,I Hope,30,3,87,99,2020-01-12,78,2020-03-22
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,1,118,21,2019-10-06,9,2019-10-13
70,-,Taylor Swift,Picture to Burn,-,12,60,,,,
71,-,Thomas Rhett,What's Your Country Song,-,3,37,,,,
72,up,Kenny Rogers,The Gambler,91,22,35,,,,
73,down,Keith Whitley,"Miami, My Amy",36,36,2,,,,
74,-,Carly Pearce,What He Didn't Do,-,31,6,,,,
75,-,Dax,Dear Alcohol,-,61,1,,,,
76,down,Leakfinland,Klikkaa cavallini,60,21,24,,,,
77,up,Brothers Osborne,Midnight Rider's Prayer,80,77,4,,,,
78,-,Chris Stapleton,Starting Over,-,1,59,,,,
79,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,4,21,,,,
80,-,Morgan Wallen,Chasin' You,-,18,23,,,,
81,down,Blackberry Smoke,Old Scarecrow,58,32,5,,,,
82,-,Carrie Underwood,So Small,-,82,1,,,,
83,-,Glen Campbell,Southern Nights,-,29,22,,,,
84,-,Dan + Shay,Glad You Exist,-,1,48,,,,
85,-,Thomas Rhett,The Hill,-,28,1,,,,
86,-,Zac Brown Band,Out in the Middle,-,21,9,,,,
87,-,Faith Hill,Breathe,-,28,10,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,65,11,34,,,,
89,-,Warren Zeiders,Ride the Lightning,-,35,3,,,,
90,down,Zach Bryan,From Austin,78,56,3,,,,
91,-,Keith Urban,Parallel Line,-,36,16,,,,
92,down,Cole Swindell & Lainey Wilson,Never Say Never,59,27,8,,,,
93,down,Blackberry Smoke,Old Enough to Know,62,32,4,,,,
94,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,41,12,,,,
95,-,Dolly Parton,9 To 5,-,21,17,,,,
96,-,Zac Brown Band,Loving You Easy,-,43,4,,,,
97,-,Maddie & Tae,Strangers,-,78,3,,,,
98,-,Tim Montana,Gone Looks Better,-,40,3,,,,
99,-,Alan Jackson,Freight Train,-,34,5,,,,
100,-,Paul Cauthen,Caught Me at a Good Time,-,100,1,,,,
